"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7927709855","-19.1401187706","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1588437","1980-04-17","1980-04-17","1417171","<UNNAMED>","Magnetic Island between W Point and Rollingstone Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.715","-17.3636111111","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1631075","1983-07-16","1983-07-16","1456323","<UNNAMED>","CHILLAGOE RD 24KM FROM PETFORD","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5083333333","-18.2916666667","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1664470","1996-06-21","1996-06-21","1510472","<UNNAMED>","3km from residence, Floggy Road, Princess Hills section, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4760886993","-20.056776053","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1666520","1992-09-03","1992-09-03","1483059","<UNNAMED>","Gloucester Island, southern and eastern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.715","-17.3636111111","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1686443","1983-07-16","1983-07-16","1469224","<UNNAMED>","24km from Petford, Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5083485318","-20.3190164021","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1690592","1995-05-16","1995-05-16","1473730","<UNNAMED>","Mt Stewart Range 'Allandale' (GPS 20 19 14 145 30 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9094409558","-15.2734752451","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1703475","1993-05-19","1993-05-19","1507276","<UNNAMED>","10.4KM E OF NORMANBY RIVER ON LAURA TO COOKTOWN RD CY MAPPING SITE 731 BCP23","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.99275226","-20.92343819","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1713834","1992-08-19","1992-08-19","1494834","<UNNAMED>","Seaforth Creek, Hillsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.04249495","-16.1373594","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1730809","1999-05-17","1999-05-17","1559299","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0349949525","-16.1306927333","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9344409558","-15.2579196895","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1811310","2007-06-22","2007-06-22","1603972","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50611111","-20.32111111","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1812997","2004-03-24","2004-03-24","1615664","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9427742892","-15.2734752451","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1826812","2008-07-17","2008-07-17","1579784","<UNNAMED>","C. 40km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8427709855","-19.1567854372","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1843862","2006-05-30","2006-05-30","1612722","<UNNAMED>","Magnetic Island; Nelly Bay, western end of Kelly Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.55833333","-18.305","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1851492","2008-03-24","2008-03-24","1610654","<UNNAMED>","Middle granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.93238889","-19.19463889","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1872993","2014-03-22","2014-03-22","1664378","<UNNAMED>","W edge of Mt Zero/Taravale Wildlife Sanctuary, c. 16.8km W of Taravale homestead, access is via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.84299934","-19.15458043","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1878815","2010-10-31","2010-10-31","1656026","<UNNAMED>","Disturbed site at the end of Kelly St, Nelly Bay, Magnetic Island, W side of street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844468927","-24.0817625593","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1888940","1960-03-01","1960-03-01","1673141","<UNNAMED>","On crest of Zamia Range about 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.995","-17.98805556","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1893964","2006-03-05","2006-03-05","1700557","<UNNAMED>","Six Mile Creek Granite Mine, 46.3km by road from Mount Surprise turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.035","-18.0197222222","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1894957","2004-05-21","2004-05-21","1691085","<UNNAMED>","O'Briens Ck Rd crossing, O'Brien's Ck fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.40611111","-17.92472222","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1902717","2004-05-23","2004-05-23","1698718","<UNNAMED>","Fifteen Mile Range, Burlington.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.52","-18.1833333333","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1902992","2004-12-24","2004-12-24","1686017","<UNNAMED>","Undara National Park, park proposal extension.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.64666667","-17.40166667","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1906426","2006-06-22","2006-06-22","1687357","<UNNAMED>","Almaden-Mt Surprisre road, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.69027778","-17.34583333","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1910692","2006-06-22","2006-06-22","1707008","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5363888889","-18.2169444444","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1920146","2005-03-01","2005-03-01","1698275","<UNNAMED>","Undara National Park, NW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6469444444","-17.4011111111","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1922793","2005-03-03","2005-03-03","1692059","<UNNAMED>","7.2km by road towards Mt Surprise from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9037133454","-18.9366063514","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1094669857","-19.0234681312","6438","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
