"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4268055555","-28.2258333333","737","Pseudomys oralis","1017507","2007-05-17","2007-05-18","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4268055555","-28.2258333333","737","Pseudomys oralis","1017551","2007-05-14","2007-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4268055555","-28.2258333333","737","Pseudomys oralis","1017553","2007-05-15","2007-05-16","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4268055555","-28.2258333333","737","Pseudomys oralis","1017554","2007-05-16","2007-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165392","2005-05-16","2005-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165394","2005-05-18","2005-05-19","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165395","2005-05-19","2005-05-20","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165400","2006-05-25","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179138","1999-01-18","1999-01-19","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179140","1999-01-20","1999-01-21","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179141","1999-01-21","1999-01-22","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4268055555","-28.2258333333","737","Pseudomys oralis","1178816","2010-05-11","2010-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4268055555","-28.2258333333","737","Pseudomys oralis","1178817","2010-05-12","2010-05-13","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4268055555","-28.2258333333","737","Pseudomys oralis","1178818","2010-05-13","2010-05-14","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179028","2006-01-18","2006-01-19","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179029","2006-01-19","2006-01-20","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179037","2007-01-24","2007-01-25","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4268055555","-28.2258333333","737","Pseudomys oralis","1179063","2009-05-27","2009-05-28","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4268055555","-28.2258333333","737","Pseudomys oralis","1179064","2009-05-28","2009-05-29","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4268055555","-28.2258333333","737","Pseudomys oralis","1179065","2009-05-29","2009-05-30","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4268055555","-28.2258333333","737","Pseudomys oralis","1179066","2009-05-30","2009-05-31","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3590277777","-28.2913055555","737","Pseudomys oralis","1418844","2016-09-30","2016-10-01","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356852","2014-05-26","2014-05-27","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356853","2014-05-27","2014-05-28","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356855","2014-05-29","2014-05-30","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356967","2013-05-06","2013-05-07","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356969","2013-05-08","2013-05-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.4268055555","-28.2258333333","737","Pseudomys oralis","1356970","2013-05-09","2013-05-10","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.4268055555","-28.2258333333","737","Pseudomys oralis","1357049","2015-05-18","2015-05-19","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.4268055555","-28.2258333333","737","Pseudomys oralis","1357050","2015-05-19","2015-05-20","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.4268055555","-28.2258333333","737","Pseudomys oralis","1357051","2015-05-20","2015-05-21","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4268055555","-28.2258333333","737","Pseudomys oralis","1357052","2015-05-21","2015-05-22","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4268055555","-28.2258333333","737","Pseudomys oralis","1499675","2016-05-10","2016-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.4268055555","-28.2258333333","737","Pseudomys oralis","1887098","2016-05-12","2016-05-13","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165386","2008-05-06","2008-05-07","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165347","2008-05-09","2008-05-10","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179139","1999-01-19","1999-01-20","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.4268055555","-28.2258333333","737","Pseudomys oralis","1265009","2012-05-21","2012-05-22","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4268055555","-28.2258333333","737","Pseudomys oralis","1265025","2012-05-22","2012-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.4268055555","-28.2258333333","737","Pseudomys oralis","1265026","2012-05-23","2012-05-24","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.4268055555","-28.2258333333","737","Pseudomys oralis","1265027","2012-05-24","2012-05-25","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.103018004","-28.2004725627","737","Pseudomys oralis","1887171","1998-05-25","1998-05-26","961244","Duck Creek Road NE Side","Duck Creek Road, open forest on northeast side of road, west of ecotone with rainforest, Lamington National Park, SEQ","100","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4268055555","-28.2258333333","737","Pseudomys oralis","2058367","2021-05-10","2021-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.4268055555","-28.2258333333","737","Pseudomys oralis","2058368","2021-05-11","2021-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.4268055555","-28.2258333333","737","Pseudomys oralis","2058369","2021-05-12","2021-05-13","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.4268055555","-28.2258333333","737","Pseudomys oralis","2058370","2021-05-13","2021-05-14","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3704722222","-28.0618333333","737","Pseudomys oralis","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3704722222","-28.0618333333","737","Pseudomys oralis","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3704722222","-28.0618333333","737","Pseudomys oralis","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3704722222","-28.0618333333","737","Pseudomys oralis","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3704722222","-28.0618333333","737","Pseudomys oralis","2058339","2021-01-12","2021-01-13","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3704722222","-28.0618333333","737","Pseudomys oralis","2058340","2021-01-13","2021-01-14","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3704722222","-28.0618333333","737","Pseudomys oralis","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3704722222","-28.0618333333","737","Pseudomys oralis","2058342","2021-01-15","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.111349397","-28.224790603","737","Pseudomys oralis","2145760","1995-05-11","1995-05-11","1844452","<UNNAMED>","PAT'S BLUFF WEST CLIFFS; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.117738282","-28.235346114","737","Pseudomys oralis","2159677","1995-05-11","1995-05-11","1853618","<UNNAMED>","CASTLE CRAIG; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.42802792","-28.22812855","737","Pseudomys oralis","503924","1994-09-01","1994-09-30","501242","56630","SA in Gambubal SF661","500","3070","Townley (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","153.130084999","-28.205707177","737","Pseudomys oralis","2166545","1998-05-25","1998-05-29","1857934","<UNNAMED>","Snake Ridge, Lamington NP, SEQ","360","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","153.119404921","-28.235346101","737","Pseudomys oralis","2169851","1994-12-15","1994-12-15","1860155","<UNNAMED>","Castle Crag ridge, 1.8km WSW of O'Reilly's Guesthouse, Lamington NP","250","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.3679933207","-28.1134387481","737","Pseudomys oralis","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"60","152.99111111","-28.3366666633","737","Pseudomys oralis","922163","2002-05-20","2002-05-20","857866","175094","Drynan's, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"61","152.365805651","-28.129795972","737","Pseudomys oralis","2156297","1969-01-05","1969-01-05","1851281","<UNNAMED>","SWAN CREEK NEAR WARWICK CITY; WARWICK DISTRICT","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.420805676","-28.215628635","737","Pseudomys oralis","2162785","1969-01-05","1969-01-05","1855577","<UNNAMED>","EMU CREEK NEAR WARWICK CITY; WARWICK DISTRICT","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179129","2005-01-19","2005-01-20","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.40108381","-28.21507321","737","Pseudomys oralis","503666","1969-05-01","1969-05-31","501501","56269","20ml from Warwick (Emu Creek site)","3600","2032","Kirkpatrick & Martin (1971)","3461","Department of Environment, Science and Innovation","DES"
"65","152.42608371","-28.24423963","737","Pseudomys oralis","504157","1993-08-01","1993-08-31","511014","57061","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","153.111904902","-28.220623929","737","Pseudomys oralis","2166882","1995-05-11","1995-05-11","1858235","<UNNAMED>","PAT'S BLUFF HUT BASIN; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179144","2000-01-19","2000-01-20","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.42608335","-28.21507305","737","Pseudomys oralis","503667","1770-05-23","1987-12-31","501502","56273","Emu Ck (sth branch) headwater","2000","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3742832335","-28.1120142703","737","Pseudomys oralis","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"70","152.348307561","-28.259240154","737","Pseudomys oralis","2145759","1969-01-05","1969-01-05","1844451","<UNNAMED>","FARM CREEK CC 20 MILES FROM WARWICK CITY; WARWICK DISTRICT","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.128848909","-28.206734918","737","Pseudomys oralis","2156296","1995-11-01","1995-11-01","1851280","<UNNAMED>","SNAKE RIDGE NEAR O'REILLYES GUEST HOUSE; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.101113255","-28.199790657","737","Pseudomys oralis","2169882","1998-05-25","1998-05-29","1860183","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","153.1010180378","-28.2006392449","737","Pseudomys oralis","564456","1998-05-27","1998-05-28","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179130","2005-01-20","2005-01-21","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179142","2000-01-17","2000-01-18","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.37191793","-28.23174004","737","Pseudomys oralis","503971","1969-01-01","1969-12-31","501231","56753","Halls Plain site-1040m asl, Gambubal SF","1500","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","152.42608371","-28.24423963","737","Pseudomys oralis","504159","1993-04-24","1993-04-24","511016","57063","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1010180378","-28.2006392449","737","Pseudomys oralis","564460","1998-05-28","1998-05-29","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.103018004","-28.2004725627","737","Pseudomys oralis","1179043","2007-01-25","2007-01-26","961244","Duck Creek Road NE Side","Duck Creek Road, open forest on northeast side of road, west of ecotone with rainforest, Lamington National Park, SEQ","100","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.4278","-28.2292","737","Pseudomys oralis","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.113057707","-28.226554502","737","Pseudomys oralis","2155938","1998-05-25","1998-05-29","1850965","<UNNAMED>","Pats Bluff - West Cliffs, Lamington, SEQ","130","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","153.11718264","-28.22562389","737","Pseudomys oralis","505446","1995-12-03","1995-12-03","509734","59281","Nr Pat's Bluff, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","153.099682705","-28.201179548","737","Pseudomys oralis","2159676","1995-11-01","1995-11-01","1853617","<UNNAMED>","DUCK CREEK ROAD O'REILLYES GUEST HOUSE; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.34275212","-28.26090687","737","Pseudomys oralis","504289","1969-01-01","1969-12-31","510912","57258","Farm Creek site-640m asl, Emu Vale SF","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179143","2000-01-18","2000-01-19","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165398","2006-05-23","2006-05-24","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165399","2006-05-24","2006-05-25","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179074","1995-10-23","1995-10-24","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179137","1995-10-26","1995-10-27","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179135","1995-10-24","1995-10-25","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.4043","-28.2289","737","Pseudomys oralis","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.11940492","-28.2353461","737","Pseudomys oralis","505465","1994-12-11","1994-12-11","509725","59300","Balancing Rock, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","152.420805832","-28.228128598","737","Pseudomys oralis","2155978","1994-01-01","1994-01-01","1851004","<UNNAMED>","GAMBULEAL STATE FOREST; WARWICK DISTRICT","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.40108381","-28.21507321","737","Pseudomys oralis","503665","1969-01-01","1969-12-31","501500","56268","Emu Creek site-640m asl, Main Range NP","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","152.42608371","-28.24423963","737","Pseudomys oralis","504158","1993-06-22","1993-06-22","511015","57062","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4272246966","-28.2246656768","737","Pseudomys oralis","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"97","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165387","2008-05-07","2008-05-08","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.41358251","-28.12340674","737","Pseudomys oralis","503129","1969-01-01","1969-12-31","502075","55058","Swan Creek site-850m asl","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9841666655","-28.3361111077","737","Pseudomys oralis","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
