"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17939","Asplenium flabellifolium","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","17939","Asplenium flabellifolium","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","17939","Asplenium flabellifolium","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.951058371","-26.431739717","17939","Asplenium flabellifolium","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.061583","-27.256935","17939","Asplenium flabellifolium","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","17939","Asplenium flabellifolium","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","17939","Asplenium flabellifolium","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.501081999","-28.081727415","17939","Asplenium flabellifolium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.55","-28.0333333333","17939","Asplenium flabellifolium","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0764517307","-26.7099481932","17939","Asplenium flabellifolium","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0881220441","-26.583857417","17939","Asplenium flabellifolium","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0010731876","-27.9983902426","17939","Asplenium flabellifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1960770504","-28.0653461724","17939","Asplenium flabellifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","17939","Asplenium flabellifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6260779357","-28.3067375891","17939","Asplenium flabellifolium","1509685","1973-04-23","1973-04-23","1354189","<UNNAMED>","Border Road, about 17km S of main Boonah-Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4927533428","-28.2567412119","17939","Asplenium flabellifolium","1526774","1938-05-02","1938-05-02","1345020","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844289632","-28.0817447212","17939","Asplenium flabellifolium","1526775","1770-04-19","1995-02-01","1378821","<UNNAMED>","Canal Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5077777778","-28.0797222222","17939","Asplenium flabellifolium","1533571","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09273197","-27.52340131","17939","Asplenium flabellifolium","1533574","1887-08-27","1887-08-27","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","17939","Asplenium flabellifolium","1540537","1949-11-06","1949-11-06","1366055","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.00942537","-28.89007385","17939","Asplenium flabellifolium","1544589","1971-11-04","1971-11-04","1346495","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.075","-28.291666667","17939","Asplenium flabellifolium","1548564","1938-01-16","1938-01-16","1356028","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.725","-28.2083333333","17939","Asplenium flabellifolium","1576993","1939-09-03","1939-09-03","1379353","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510779357","-28.4150709225","17939","Asplenium flabellifolium","1579321","1932-08-10","1932-08-10","1359807","<UNNAMED>","Mt Lindesay Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.958333333","-28.858333333","17939","Asplenium flabellifolium","1579626","1970-12-06","1970-12-06","1364725","<UNNAMED>","Mt Norman, 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0260677722","-24.3900869786","17939","Asplenium flabellifolium","1587269","1983-12-13","1983-12-13","1425637","<UNNAMED>","Upper Kroombit Creek, 2km east of Beauty Spot 99, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9779663413","-26.1641435877","17939","Asplenium flabellifolium","1604133","1988-05-04","1988-05-04","1450003","<UNNAMED>","Boat Mountain, 8km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0730328697","-27.7609144589","17939","Asplenium flabellifolium","1611291","1987-05-17","1987-05-17","1425850","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Grid ref: HELIDON 9342-085287","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1927365282","-28.2067338633","17939","Asplenium flabellifolium","1643474","1958-04-27","1958-04-27","1434295","<UNNAMED>","McPherson Range, Lamington National Park, W side of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9760750937","-24.3567514456","17939","Asplenium flabellifolium","1647092","1983-12-16","1983-12-16","1454154","<UNNAMED>","Kroombit Tops, Dry Creek, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07605709","-26.5567364","17939","Asplenium flabellifolium","1647617","1981-12-24","1981-12-24","1411094","<UNNAMED>","Coolum Mountain, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","17939","Asplenium flabellifolium","1658575","1943-12-25","1943-12-25","1482002","<UNNAMED>","Lamington National park, near top of Moran's Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.62607794","-28.20673759","17939","Asplenium flabellifolium","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4094200094","-28.1400745453","17939","Asplenium flabellifolium","1674308","1994-09-10","1994-09-10","1498404","<UNNAMED>","Mt Huntley, upper western slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8726692753","-26.8061606245","17939","Asplenium flabellifolium","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6760779356","-28.2234042558","17939","Asplenium flabellifolium","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.70940217","-27.1900731","17939","Asplenium flabellifolium","1717027","1994-11-05","1994-11-05","1504779","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.85939766","-26.77340768","17939","Asplenium flabellifolium","1724257","2004-10-01","2004-10-31","1561392","<UNNAMED>","Obi Lane, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8452672","-28.6011885","17939","Asplenium flabellifolium","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.34719779","-28.27340788","17939","Asplenium flabellifolium","1785623","1999-04-11","1999-04-11","1549636","<UNNAMED>","7.1km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 30 152 20 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.35266667","-28.69833333","17939","Asplenium flabellifolium","1803325","2013-03-07","2013-03-07","1583546","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.36192001","-28.3006301","17939","Asplenium flabellifolium","1805226","2006-06-17","2006-06-17","1618149","<UNNAMED>","Main Range National Park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.92161268","-28.76689652","17939","Asplenium flabellifolium","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.79881173","-27.7600811","17939","Asplenium flabellifolium","1862568","2012-08-26","2012-08-26","1659947","<UNNAMED>","Mt Goolman, Flinders - Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1832777778","-28.2002222222","17939","Asplenium flabellifolium","1862776","2015-10-14","2015-10-14","1660940","<UNNAMED>","Kweebani Cave, Caves Circuit track, SW of Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.35744651","-28.2734697","17939","Asplenium flabellifolium","1875371","2015-04-22","2015-04-22","1650428","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.58441352","-26.91508133","17939","Asplenium flabellifolium","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0594103113","-27.2567432916","17939","Asplenium flabellifolium","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5429736","-26.84509848","17939","Asplenium flabellifolium","1918139","2008-10-29","2008-10-29","1683929","<UNNAMED>","Between Ghinghion Lookout and Bottle Tree Bluff, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2491388889","-28.1603611111","17939","Asplenium flabellifolium","1944342","2013-10-30","2013-10-30","1632163","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672","-28.58174406","17939","Asplenium flabellifolium","1945348","1896-01-01","1896-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.925","-28.8916666667","17939","Asplenium flabellifolium","1945983","1933-01-14","1933-01-14","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672","-28.58174406","17939","Asplenium flabellifolium","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.80916667","-27.81305556","17939","Asplenium flabellifolium","1957670","1935-06-16","1935-06-16","1586591","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177365282","-28.0817338633","17939","Asplenium flabellifolium","1958262","1934-06-01","1934-06-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0094253718","-28.8900738469","17939","Asplenium flabellifolium","1958297","1974-04-14","1974-04-14","1389489","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177309953","-26.5817410147","17939","Asplenium flabellifolium","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672","-28.58174406","17939","Asplenium flabellifolium","1960185","1770-04-19","1995-02-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3552777778","-28.9269444444","17939","Asplenium flabellifolium","1980990","1992-09-25","1992-09-25","1734271","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2045555556","-28.0759444444","17939","Asplenium flabellifolium","2062505","2017-07-27","2017-07-27","1782698","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.81549","-27.068319","17939","Asplenium flabellifolium","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"61","152.55","-28.1166","17939","Asplenium flabellifolium","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
