"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177748781","-16.7484689414","41973","Heliodendron xanthoxylon","1525304","1928-01-01","1928-01-31","1396986","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3594368368","-15.9234718798","41973","Heliodendron xanthoxylon","1544644","1960-09-06","1960-09-06","1357204","<UNNAMED>","Granite Creek Lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.7484689414","41973","Heliodendron xanthoxylon","1561845","1927-10-01","1927-10-31","1396986","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.24846749","41973","Heliodendron xanthoxylon","1569435","1927-10-01","1927-10-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.42610606","-16.17347051","41973","Heliodendron xanthoxylon","1662094","1989-11-26","1989-11-26","1509054","<UNNAMED>","Coopers Creek, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29723408","-16.29723895","41973","Heliodendron xanthoxylon","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261082114","-16.5901356081","41973","Heliodendron xanthoxylon","1757369","1977-10-23","1977-10-23","1529517","<UNNAMED>","2km SW of The Pinnacle and 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094393969","-16.1734705111","41973","Heliodendron xanthoxylon","1837015","1985-08-28","1985-08-28","1525617","<UNNAMED>","Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35388889","-16.57916667","41973","Heliodendron xanthoxylon","1930606","2006-10-10","2006-10-10","1715404","<UNNAMED>","Unallocated state lands, off Clacherty Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277273","-16.14013718","41973","Heliodendron xanthoxylon","1936477","1975-04-22","1975-04-22","1719428","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.1734705111","41973","Heliodendron xanthoxylon","1936478","1972-08-31","1972-08-31","1718641","<UNNAMED>","Portion. 43v Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610606","-16.22347051","41973","Heliodendron xanthoxylon","1936493","1976-12-01","1976-12-01","1719303","<UNNAMED>","SFR 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","41973","Heliodendron xanthoxylon","1937728","1927-05-30","1927-05-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.7484689414","41973","Heliodendron xanthoxylon","1938408","1928-01-01","1928-01-31","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
