"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.301066557","-23.748421366","33794","Setaria pumila subsp. subtesselata","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","33794","Setaria pumila subsp. subtesselata","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.5455555555","-21.2063888888","33794","Setaria pumila subsp. subtesselata","1001713","2006-03-01","","921158","<UNNAMED>","Crediton Loop Road, 5.3 kms S of Eungella-Eungella Dam Road, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","146.25110888","-18.58178934","33794","Setaria pumila subsp. subtesselata","1523548","1973-12-01","1973-12-31","1347942","<UNNAMED>","Fairford Cane Farm near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927276479","-27.3734026839","33794","Setaria pumila subsp. subtesselata","1525332","1909-01-01","1909-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0260871231","-21.5400986371","33794","Setaria pumila subsp. subtesselata","1546308","1978-05-10","1978-05-10","1347933","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011011001","-18.4984537804","33794","Setaria pumila subsp. subtesselata","1546884","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844086952","-23.4150890282","33794","Setaria pumila subsp. subtesselata","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","33794","Setaria pumila subsp. subtesselata","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.12607698","-27.25674329","33794","Setaria pumila subsp. subtesselata","1553918","1973-01-28","1973-01-28","1373697","<UNNAMED>","St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4177987971","-18.9151360702","33794","Setaria pumila subsp. subtesselata","1555686","1954-02-26","1954-02-26","1355890","<UNNAMED>","4 miles north of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844152086","-20.4151062839","33794","Setaria pumila subsp. subtesselata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011068321","-19.4984510346","33794","Setaria pumila subsp. subtesselata","1565616","1942-07-01","1942-07-31","1391015","<UNNAMED>","Between Cluden and Stuart, south of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.91774203","-23.24842236","33794","Setaria pumila subsp. subtesselata","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.4151313336","33794","Setaria pumila subsp. subtesselata","1576006","1931-03-01","1931-03-31","1352677","<UNNAMED>","Minbun, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.5817939539","33794","Setaria pumila subsp. subtesselata","1579053","1938-03-05","1938-03-05","1388983","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.34277488","-16.92346894","33794","Setaria pumila subsp. subtesselata","1596820","1973-04-02","1973-04-02","1433584","<UNNAMED>","Southedge Research Station, 12km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.5817346444","33794","Setaria pumila subsp. subtesselata","1597533","1930-07-12","1930-07-12","1421733","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844087","-23.41508903","33794","Setaria pumila subsp. subtesselata","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844343095","-16.9151333383","33794","Setaria pumila subsp. subtesselata","1605956","1935-06-16","1935-06-16","1454576","<UNNAMED>","Baron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7511043188","-19.2484521039","33794","Setaria pumila subsp. subtesselata","1607045","1942-08-12","1942-08-12","1414245","<UNNAMED>","Few miles west of Garbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.084416194","-21.0817667132","33794","Setaria pumila subsp. subtesselata","1607046","1926-02-04","1926-02-04","1460174","<UNNAMED>","Fairleigh, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844204564","-21.9150986371","33794","Setaria pumila subsp. subtesselata","1615085","1980-05-21","1980-05-21","1450775","<UNNAMED>","Blue Mountain Road, via Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427800009","-17.6401322674","33794","Setaria pumila subsp. subtesselata","1616643","1973-04-05","1973-04-05","1424734","<UNNAMED>","20km WSW of Ravenshoe on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261107235","-17.0401341533","33794","Setaria pumila subsp. subtesselata","1617187","1973-04-02","1973-04-02","1426127","<UNNAMED>","3.5km south of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9177553788","-21.0817701084","33794","Setaria pumila subsp. subtesselata","1617188","1935-08-08","1935-08-08","1456014","<UNNAMED>","Mt Martin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41777739","-17.08180082","33794","Setaria pumila subsp. subtesselata","1626561","1938-03-25","1938-03-25","1458218","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.026100086","-17.5901272873","33794","Setaria pumila subsp. subtesselata","1626846","1973-03-31","1973-03-31","1421980","<UNNAMED>","South Johnstone Research Station, 6km SSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","33794","Setaria pumila subsp. subtesselata","1627565","1962-02-20","1962-02-20","1451955","<UNNAMED>","Just north of Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7511043188","-19.2484521039","33794","Setaria pumila subsp. subtesselata","1627594","1962-02-14","1962-02-14","1456013","<UNNAMED>","Thomley Park, 3 miles West of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.25108183","-27.58174213","33794","Setaria pumila subsp. subtesselata","1629137","1907-01-01","1907-12-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011009762","-16.4984666716","33794","Setaria pumila subsp. subtesselata","1633432","1986-02-28","1986-02-28","1421786","<UNNAMED>","Cassowary Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844204564","-21.5817653037","33794","Setaria pumila subsp. subtesselata","1637203","1927-05-01","1927-05-31","1455862","<UNNAMED>","Bolingbroke side of range, SW from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9177919782","-18.9151319349","33794","Setaria pumila subsp. subtesselata","1637258","1954-07-09","1954-07-09","1414246","<UNNAMED>","9 miles west of Greenvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510643286","-26.5817410147","33794","Setaria pumila subsp. subtesselata","1640537","1972-01-26","1972-01-26","1418247","<UNNAMED>","Brooloo, State Forest 135.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1594204564","-21.9900986371","33794","Setaria pumila subsp. subtesselata","1640538","1978-03-15","1978-03-15","1453113","<UNNAMED>","Ridgelands, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439431","-27.41506935","33794","Setaria pumila subsp. subtesselata","1648310","1938-04-19","1938-04-19","1446254","<UNNAMED>","Between Tennis Court and Edmondstone Street, near Glenelg Street, Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.69278815","-13.0734942","33794","Setaria pumila subsp. subtesselata","1661100","1991-04-19","1991-04-19","1496489","<UNNAMED>","61.7km north of Archer River Crossing on Coen to Weipa Road, Mapping Site Fel 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.19273197","-27.62340131","33794","Setaria pumila subsp. subtesselata","1667961","1993-10-10","1993-10-10","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.552910208","-26.5219221937","33794","Setaria pumila subsp. subtesselata","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844406357","-17.5817965991","33794","Setaria pumila subsp. subtesselata","1683135","1931-02-01","1931-02-28","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510871231","-21.5817653037","33794","Setaria pumila subsp. subtesselata","1683136","1927-05-01","1927-05-31","1478197","<UNNAMED>","Koumala, south from Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.7484030654","33794","Setaria pumila subsp. subtesselata","1683142","1934-02-27","1934-02-27","1485286","<UNNAMED>","Base of Buderim Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.75110699","-25.58175491","33794","Setaria pumila subsp. subtesselata","1690030","1993-06-20","1993-06-20","1463767","<UNNAMED>","'Glen Ellen', Taroom Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4177249541","-25.4150809994","33794","Setaria pumila subsp. subtesselata","1693270","1958-04-30","1958-04-30","1470311","<UNNAMED>","Torbenba, Dukinwilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.74276764","-16.87346667","33794","Setaria pumila subsp. subtesselata","1694252","1996-03-12","1996-03-12","1480561","<UNNAMED>","Mt Whitfield Conservation Park, NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0927237537","-26.5567363987","33794","Setaria pumila subsp. subtesselata","1697065","1982-02-23","1982-02-23","1492979","<UNNAMED>","Mt Coolum, 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0342288313","-18.9543636228","33794","Setaria pumila subsp. subtesselata","1726326","2001-04-03","2001-04-03","1564171","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.67605493","-25.92340971","33794","Setaria pumila subsp. subtesselata","1728039","1959-03-16","1959-03-16","1522800","<UNNAMED>","Gundiah 1mile 823785, Mt Neerdie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.26581092","-20.01538716","33794","Setaria pumila subsp. subtesselata","1738852","2000-05-02","2000-05-02","1541418","<UNNAMED>","Flagstaff Hill, 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.36085921","-17.64335452","33794","Setaria pumila subsp. subtesselata","1747439","1999-06-04","1999-06-04","1554377","<UNNAMED>","16km west of Ravenshoe on Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.37606704","-23.94008796","33794","Setaria pumila subsp. subtesselata","1749542","1995-03-01","1995-03-31","1540814","<UNNAMED>","Canoe Point Reserve, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.40818945","-17.77462934","33794","Setaria pumila subsp. subtesselata","1754725","1999-05-31","1999-05-31","1540674","<UNNAMED>","2km SW of Blunder Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.24277739","-17.4095786","33794","Setaria pumila subsp. subtesselata","1782047","2001-04-01","2001-04-01","1517170","<UNNAMED>","Jumna Creek on the road to the Bluff mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1790417","2010-03-03","2010-03-03","1598465","<UNNAMED>","CSIRO paddock on Mount Samson Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.49527739","-17.26652304","33794","Setaria pumila subsp. subtesselata","1793068","2007-04-20","2007-04-20","1617801","<UNNAMED>","Atherton, Lookout - Windy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25221932","-16.91624672","33794","Setaria pumila subsp. subtesselata","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1794981","2010-03-03","2010-03-03","1620839","<UNNAMED>","CSIRO Depot, Mount Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1794982","2010-03-03","2010-03-03","1598466","<UNNAMED>","Samford Depot, Samsonvale Road, Samford. Old CSIRO site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.07972222","-19.11956657","33794","Setaria pumila subsp. subtesselata","1798152","2004-03-07","2004-03-07","1624314","<UNNAMED>","Taravale Homestead, about 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5927622966","-28.0067447212","33794","Setaria pumila subsp. subtesselata","1803030","2005-01-01","2005-01-31","1631406","<UNNAMED>","Kessler's Road, Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.54555556","-21.20638889","33794","Setaria pumila subsp. subtesselata","1807962","2006-03-01","2006-03-01","1612879","<UNNAMED>","5.3km S of Eungella-Eungella Dam road on Crediton Loop Road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1817691","2010-03-03","2010-03-03","1605957","<UNNAMED>","Samford Depot, Mount Samford Road, pasture paddock next door to depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8066511855","-28.3748002768","33794","Setaria pumila subsp. subtesselata","1824089","2007-03-20","2007-03-20","1599896","<UNNAMED>","'Penrose', Pikedale Rd, SW of Warwck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.98027061","-17.41235356","33794","Setaria pumila subsp. subtesselata","1840360","2007-12-27","2007-12-27","1611765","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.92606884","-27.42340643","33794","Setaria pumila subsp. subtesselata","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1846831","2010-03-03","2010-03-03","1640631","<UNNAMED>","Samford, old Depot pasture paddock next to Depot on Mount Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0264203329","-27.6917983017","33794","Setaria pumila subsp. subtesselata","1847704","1999-07-31","1999-07-31","1616084","<UNNAMED>","Boronia Bushland Reserve, Boronia Heights, just E of Greenbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.875","-27.375","33794","Setaria pumila subsp. subtesselata","1851936","2010-03-03","2010-03-03","1598464","<UNNAMED>","Samford CSIRO Station, Mount Sampson Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.76732661","-18.54678852","33794","Setaria pumila subsp. subtesselata","1860379","2013-04-30","2013-04-30","1653207","<UNNAMED>","Near Garrawalt Creek, 400m W of forestry track and 7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3828753297","-17.1418144436","33794","Setaria pumila subsp. subtesselata","1862711","2013-05-08","2013-05-08","1643291","<UNNAMED>","Kippen Drive near Granite Creek, 6km W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.02527778","-15.67083333","33794","Setaria pumila subsp. subtesselata","1872979","2014-02-28","2014-02-28","1649819","<UNNAMED>","Kings Plain Station, c. 1km along plains track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1378888889","-19.0283833333","33794","Setaria pumila subsp. subtesselata","1877349","2014-05-13","2014-05-13","1650191","<UNNAMED>","500m down entrance road to Taravale, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2510828607","-21.0817667132","33794","Setaria pumila subsp. subtesselata","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.735","-18.2952777778","33794","Setaria pumila subsp. subtesselata","1897274","2008-03-28","2008-03-28","1692678","<UNNAMED>","71.3km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.2076","-10.57998333","33794","Setaria pumila subsp. subtesselata","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.51825","-19.406983333","33794","Setaria pumila subsp. subtesselata","1902902","2004-04-05","2004-04-05","1702617","<UNNAMED>","Tabletop Sector, Townsville FIeld Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.7355555556","-25.3413888889","33794","Setaria pumila subsp. subtesselata","1905063","2013-04-21","2013-04-21","1700652","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4894444444","-17.2722222222","33794","Setaria pumila subsp. subtesselata","1906106","2010-04-05","2010-04-05","1690244","<UNNAMED>","Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0311111111","-15.6611111111","33794","Setaria pumila subsp. subtesselata","1907539","2014-02-26","2014-02-26","1701396","<UNNAMED>","Kings Plain Stn, ca 2km by track NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.82527778","-15.9775","33794","Setaria pumila subsp. subtesselata","1918420","2011-01-12","2011-01-12","1699275","<UNNAMED>","Byerstown Range section of Great Dividing Range, south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.99916667","-28.52638889","33794","Setaria pumila subsp. subtesselata","1920602","2008-03-11","2008-03-11","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2510706102","-21.5817587779","33794","Setaria pumila subsp. subtesselata","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3430122166","-24.1075869786","33794","Setaria pumila subsp. subtesselata","1930120","1995-02-19","1995-02-19","1713038","<UNNAMED>","Site about 1.5km N of Castletower Homestead and about 0.5km S of State Forest 373 boundary (GPS 24 06 33 151 20 31)(site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511039456","-17.0817980002","33794","Setaria pumila subsp. subtesselata","1930421","1918-11-01","1918-11-30","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2510828607","-21.4151000466","33794","Setaria pumila subsp. subtesselata","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.2484646669","33794","Setaria pumila subsp. subtesselata","1932487","1930-05-03","1930-05-03","1715124","<UNNAMED>","Barrine, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177309953","-26.7484076814","33794","Setaria pumila subsp. subtesselata","1932855","1930-05-25","1930-05-25","1716276","<UNNAMED>","Palmwoods, 60 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.29276125","-21.62343866","33794","Setaria pumila subsp. subtesselata","1933471","1977-03-16","1977-03-16","1716462","<UNNAMED>","Tedlands, ca 6km E of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.501085596","-20.4984381885","33794","Setaria pumila subsp. subtesselata","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177264","-26.41507532","33794","Setaria pumila subsp. subtesselata","1938111","1915-01-01","1915-01-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844087","-23.41508903","33794","Setaria pumila subsp. subtesselata","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75110432","-19.2484521","33794","Setaria pumila subsp. subtesselata","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7510753619","-23.0817556948","33794","Setaria pumila subsp. subtesselata","1940232","1913-03-01","1913-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.4177489168","-23.4150895358","33794","Setaria pumila subsp. subtesselata","1941729","1770-04-19","2000-11-07","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843871","-26.24840282","33794","Setaria pumila subsp. subtesselata","1941733","1770-04-19","2000-11-07","1372350","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.08443342","-17.58179395","33794","Setaria pumila subsp. subtesselata","1943115","1940-04-05","1940-04-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439042","-26.74840307","33794","Setaria pumila subsp. subtesselata","1944774","1916-04-01","1916-04-30","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.58443443","-18.74845378","33794","Setaria pumila subsp. subtesselata","1947942","1931-06-01","1931-06-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.24272938","-25.75674649","33794","Setaria pumila subsp. subtesselata","1951250","1974-06-14","1974-06-14","1553114","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.75211111","-16.89425","33794","Setaria pumila subsp. subtesselata","1952570","2011-03-15","2011-03-15","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177264","-26.24840865","33794","Setaria pumila subsp. subtesselata","1955188","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
