"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0844317136","-27.7484158791","8906","Eucalyptus rhombica","1539242","1958-03-30","1958-03-30","1355555","<UNNAMED>","Western Creek near Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.3927802649","-25.6734241568","8906","Eucalyptus rhombica","1579655","1975-04-25","1975-04-25","1371220","<UNNAMED>","15.3 miles east of Yebna, between Taroom and Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1591592","1990-04-13","1990-04-13","1448298","<UNNAMED>","Rainworth, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094317136","-27.7234158791","8906","Eucalyptus rhombica","1597198","1988-12-13","1988-12-13","1423959","<UNNAMED>","Seedling cultivated at CSIRO Division of Plant Industry, Canberra from seed from D. Keith collection no. 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.3761135982","-25.6734241568","8906","Eucalyptus rhombica","1612539","1979-09-12","1979-09-12","1460465","<UNNAMED>","C. 40 km west of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0094317136","-27.7234158791","8906","Eucalyptus rhombica","1626704","1989-03-23","1989-03-23","1459071","<UNNAMED>","Seedling cultivated at CSIRO Division of Plant Industry, Canberra from seed from J.D. Briggs collection no. 2404.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0094317136","-27.7234158791","8906","Eucalyptus rhombica","1627932","1988-09-22","1988-09-22","1425357","<UNNAMED>","Northern boundary of Western Creek State Forest, 35.5 km by road north west of Millmerran via Western Creek settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3927393554","-25.4734167554","8906","Eucalyptus rhombica","1642006","1988-09-17","1988-09-17","1460277","<UNNAMED>","Quarry beside Gurgeena Road, 6.8 m from Burnett Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1647279","1989-02-09","1989-02-09","1403439","<UNNAMED>","Seedling Cultivated at CSIRO Division of Plant Industry. Canberra from seed from D. Keith collection No. 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1647280","1988-07-29","1988-07-29","1459070","<UNNAMED>","On boundary of Western Creek and Dunmore State Forest ca 30 km north west of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0094317136","-27.7234158791","8906","Eucalyptus rhombica","1647294","1988-03-06","1988-03-06","1432638","<UNNAMED>","Northern boundary of Western Creek State Forest. Ca 30 km north west of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5260956299","-28.1400780546","8906","Eucalyptus rhombica","1654585","1989-11-12","1989-11-12","1441477","<UNNAMED>","12.5 km from Karara, towards Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1655667","1989-02-09","1989-02-09","1438172","<UNNAMED>","Seedling cultivated at CSIRO Division of Plant Industry, Canberra from seed from D. Keith collection No. 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4260726887","-25.3234167554","8906","Eucalyptus rhombica","1661714","1989-09-07","1989-09-07","1464905","<UNNAMED>","Hungry Hills State Forest E of Ceratodus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3927393554","-25.4567500887","8906","Eucalyptus rhombica","1662239","1993-06-27","1993-06-27","1494656","<UNNAMED>","Binjour Plateau, north-west of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1674124","1989-02-09","1989-02-09","1479980","<UNNAMED>","Seedling cultivated at CSIRO Division of Plant Industry. Canberra from seed from D.Keith collection No. 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0094317136","-27.7400825458","8906","Eucalyptus rhombica","1674125","1988-07-29","1988-07-29","1463840","<UNNAMED>","On boundary of Western Creek and Dunmore State Forests, ca. 30 km north west of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3927393554","-25.4734167554","8906","Eucalyptus rhombica","1680947","1989-08-12","1989-08-12","1479311","<UNNAMED>","6.6 km along Gurgeena Road north of Mundubbera - Binjour Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5260956299","-28.1400780546","8906","Eucalyptus rhombica","1701779","1990-06-18","1990-06-18","1468820","<UNNAMED>","On Karara - Millmerran Road, 12 Km from Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5260956299","-28.1234113879","8906","Eucalyptus rhombica","1709059","1988-09-22","1988-09-22","1487408","<UNNAMED>","5.5 km FROM Washpool Creek crossing on the Karara-Toowoomba Road on the road to Millmerran and Koorongara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.463325519","-28.1778597241","8906","Eucalyptus rhombica","1736158","1997-11-12","1997-11-12","1559577","<UNNAMED>","Rabbit Fence Track Herries Range approx 20km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4224615776","-25.3184167554","8906","Eucalyptus rhombica","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0594317136","-27.5900825458","8906","Eucalyptus rhombica","1770711","1997-01-18","1997-01-18","1552953","<UNNAMED>","About 3km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3927393554","-25.4734167554","8906","Eucalyptus rhombica","1779463","1987-11-23","1987-11-23","1552763","<UNNAMED>","Beside quarry, 6.8km N of Burnett Highway, along Gurgeena road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4211111111","-25.3222222222","8906","Eucalyptus rhombica","1827822","1997-01-28","1997-01-28","1608457","<UNNAMED>","About 6km due SE of Hungry Hills (SF57) along Black Horse Ck Rd towards Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.89305556","-25.74305556","8906","Eucalyptus rhombica","1868185","2013-12-17","2013-12-17","1658153","<UNNAMED>","'Moonah', c. 35km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.94277778","-25.29138889","8906","Eucalyptus rhombica","1877624","2012-10-13","2012-10-13","1658273","<UNNAMED>","Sunnyholt Holding, at Expedition range, c. 72km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3914444444","-25.4734722222","8906","Eucalyptus rhombica","1966862","2015-11-19","2015-11-19","1724273","<UNNAMED>","Gurgeena, 6.5km along Gurgeena Road from Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3908333333","-25.4747222222","8906","Eucalyptus rhombica","2033653","2005-05-27","2005-05-27","1761554","<UNNAMED>","Gurgeena Road, 1.8km S of Top Gurgeena Road, 6.3km N of Burnett Highway; near Binjour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0260983803","-27.7400825458","8906","Eucalyptus rhombica","2034172","1989-11-11","1989-11-11","1762033","<UNNAMED>","1.1 km west of Western Creek Forestry Station, then 10.8 km NNW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0083333333","-27.7416666667","8906","Eucalyptus rhombica","2047335","1988-07-29","1988-07-29","1771486","<UNNAMED>","On boundary of Western Creek and Dunmore State Forest c. 30km NW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0083333333","-27.725","8906","Eucalyptus rhombica","2047915","1988-09-22","1988-09-22","1772025","<UNNAMED>","Northern boundary of Western Creek State Forest, 35.5km by road NW of Millmerran via Western Creek settlement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0083333333","-27.7416666667","8906","Eucalyptus rhombica","2047950","1988-07-29","1988-07-29","1772016","<UNNAMED>","On boundary of Western Creek and Dunmore State Forests c. 30km NW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.525","-28.125","8906","Eucalyptus rhombica","2047951","1988-09-22","1988-09-22","1772024","<UNNAMED>","5.5km from Washpool Creek crossing on the Karara-Toowoomba Road on the road to Millmerran and Kooroongarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4453333","-28.1138889","8906","Eucalyptus rhombica","2056426","2021-06-24","2021-06-24","1777699","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3760726887","-25.4734167554","8906","Eucalyptus rhombica","2076193","1987-11-22","1987-11-22","1794552","<UNNAMED>","Southern end of Binjour Plateau State Forest, near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0598250914","-27.5858438256","8906","Eucalyptus rhombica","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
