"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4177337078","-23.9150879566","15287","Hypoxis pratensis var. tuberculata","1512225","1888-04-01","1888-04-30","1363064","<UNNAMED>","Boyne Isl. Point Curtis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844444174","-18.0817943167","15287","Hypoxis pratensis var. tuberculata","1520085","1968-01-21","1968-01-21","1382345","<UNNAMED>","Ca 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","15287","Hypoxis pratensis var. tuberculata","1539078","1770-04-19","2000-11-07","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","15287","Hypoxis pratensis var. tuberculata","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.12607698","-27.25674329","15287","Hypoxis pratensis var. tuberculata","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4234026839","15287","Hypoxis pratensis var. tuberculata","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4594669857","-19.0734681312","15287","Hypoxis pratensis var. tuberculata","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594088466","-26.2900821345","15287","Hypoxis pratensis var. tuberculata","1658010","1989-01-13","1989-01-13","1440703","<UNNAMED>","Cherbourg via Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7927399921","-27.6234050886","15287","Hypoxis pratensis var. tuberculata","1662971","1992-03-27","1992-03-27","1468199","<UNNAMED>","End of Kerners Road, Yamanto, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0311111111","-28.4355555556","15287","Hypoxis pratensis var. tuberculata","1691088","1996-02-01","1996-02-29","1508986","<UNNAMED>","Cherry Tree Gully, old Warwick-Stanthorpe Road, about 28km S of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.81662888","-27.61979398","15287","Hypoxis pratensis var. tuberculata","1695594","1992-03-02","1992-03-02","1491121","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.569133344","-26.8629944678","15287","Hypoxis pratensis var. tuberculata","1708519","1995-02-03","1995-02-03","1509565","<UNNAMED>","Bald W of Westcott, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.02475","-26.537","15287","Hypoxis pratensis var. tuberculata","1856937","2015-01-26","2015-01-26","1651057","<UNNAMED>","Pryde Road, Sandy Ridges; 14km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.8275","-26.4072222222","15287","Hypoxis pratensis var. tuberculata","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510597321","-26.2484086529","15287","Hypoxis pratensis var. tuberculata","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.59505997","-26.44873705","15287","Hypoxis pratensis var. tuberculata","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9083333333","-25.6916666667","15287","Hypoxis pratensis var. tuberculata","1933250","1971-03-16","1971-03-16","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.50105958","-27.49839541","15287","Hypoxis pratensis var. tuberculata","1958886","1875-03-01","1875-03-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.55777","-28.251508","15287","Hypoxis pratensis var. tuberculata","1967360","2019-04-20","2019-04-20","1724735","<UNNAMED>","Main Range, Cape and Water Reserve, approx 30km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0665278","-27.2611111","15287","Hypoxis pratensis var. tuberculata","1980036","2020-03-20","2020-03-20","1733393","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0745833","-27.2533611","15287","Hypoxis pratensis var. tuberculata","2118120","2022-04-06","2022-04-06","1825238","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
