"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10169","Eriachne humilis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.008333333","-15.308333333","10169","Eriachne humilis","1571071","1970-05-20","1970-05-20","1369093","<UNNAMED>","NW of Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.91777767","-20.08178231","10169","Eriachne humilis","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.20945287","-16.87347297","10169","Eriachne humilis","1585047","1980-03-09","1980-03-09","1461709","<UNNAMED>","Chillagoe-Wrotham Park Road, 17km on Wrotham Park side of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9094538359","-15.5901450687","10169","Eriachne humilis","1588885","1980-04-20","1980-04-20","1443842","<UNNAMED>","8.2km from Kennedy River on Fairview Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0594453638","-14.7568124486","10169","Eriachne humilis","1593170","1987-05-07","1987-05-07","1401733","<UNNAMED>","Lakefield National Park. 2km NW of Hann crossing on the Breeza Plains to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.58448101","-18.91514303","10169","Eriachne humilis","1593494","1954-07-19","1954-07-19","1433912","<UNNAMED>","Esmeralda, SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5288888889","-16.6066666667","10169","Eriachne humilis","1602578","1980-04-24","1980-04-24","1428102","<UNNAMED>","Pretty Beach, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0844914413","-17.7484871624","10169","Eriachne humilis","1607085","1935-05-18","1935-05-18","1421994","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.0818008199","10169","Eriachne humilis","1620183","1967-04-22","1967-04-22","1415015","<UNNAMED>","Dividing Range, 4 miles west of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1761373897","-16.3401522821","10169","Eriachne humilis","1623032","1936-08-18","1936-08-18","1432736","<UNNAMED>","Dunbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5011195918","-17.4984684373","10169","Eriachne humilis","1626242","1938-04-02","1938-04-02","1459824","<UNNAMED>","N of Chillagoe, near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094504912","-14.7734821349","10169","Eriachne humilis","1642016","1987-05-12","1987-05-12","1435029","<UNNAMED>","2km N of Musgrave on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.22662266","-17.03380529","10169","Eriachne humilis","1655387","2008-03-16","2008-03-16","1455083","<UNNAMED>","Along Rookwood-Blackdown road, 13.7km W of junction with Burke Developmental Rd (Rt 27) at Rookwood Station, road edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.10944963","-12.82349401","10169","Eriachne humilis","1660474","1993-04-20","1993-04-20","1492150","<UNNAMED>","Ca. 26km WSW of Lockhart River Township, ca. 7km SSE of Mt Bowden, Cape York Mapping Site 681, (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6594516155","-15.0068134839","10169","Eriachne humilis","1707769","1989-06-02","1989-06-02","1499924","<UNNAMED>","2km N of Morehead River, Cape York Mapping Site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9899478829","-18.9669174417","10169","Eriachne humilis","1720490","2001-04-03","2001-04-03","1556257","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater Stn, along old road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.28642532","-17.97848061","10169","Eriachne humilis","1720817","2001-01-01","2001-12-31","1553821","<UNNAMED>","Cothilda Stn Property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.04058028","-19.56207839","10169","Eriachne humilis","1755207","2000-08-25","2000-08-25","1532544","<UNNAMED>","Blackbraes, near Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5036171579","-14.7804265788","10169","Eriachne humilis","1762189","2001-04-26","2001-04-26","1534497","<UNNAMED>","Musgrave, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6594376521","-19.3901187706","10169","Eriachne humilis","1762221","1998-07-26","1998-07-26","1530157","<UNNAMED>","3km E of Frederick Peak, SW of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.48444878","-15.49958711","10169","Eriachne humilis","1763964","2001-04-25","2001-04-25","1539457","<UNNAMED>","1.1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.21135763","-16.91353255","10169","Eriachne humilis","1768098","2003-04-15","2003-04-15","1569660","<UNNAMED>","7km W of Marble Creek Homestead and Gulf Development Road, N of Walsh River; site MOS81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5302676429","-16.6109666716","10169","Eriachne humilis","1768789","2003-04-04","2003-04-04","1569877","<UNNAMED>","Pretty Beach, Captain Cook Highway between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1594444419","-19.0234554556","10169","Eriachne humilis","1781629","1990-06-23","1990-06-23","1556810","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.06138889","-19.17111111","10169","Eriachne humilis","1796265","1999-05-07","1999-05-07","1625916","<UNNAMED>","8.8km SW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5194444444","-20.3272222222","10169","Eriachne humilis","1811759","2004-03-24","2004-03-24","1635257","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4613571001","-14.2577522726","10169","Eriachne humilis","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7270512261","-16.5516064366","10169","Eriachne humilis","1822551","2004-04-19","2004-04-19","1635306","<UNNAMED>","S of Staaten River, Staatten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0109166667","-13.2685555556","10169","Eriachne humilis","1829272","2014-04-30","2014-04-30","1641968","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.19007755","-16.46911481","10169","Eriachne humilis","1832791","2004-04-18","2004-04-18","1627367","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0544444444","-19.2047222222","10169","Eriachne humilis","1833703","2004-03-14","2004-03-14","1618764","<UNNAMED>","14.6km SSW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.76500832","-11.98238748","10169","Eriachne humilis","1844003","2008-06-13","2008-06-13","1614865","<UNNAMED>","Abandoned Shelburne Bbay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7216666667","-14.5025","10169","Eriachne humilis","1855825","2014-06-26","2014-06-26","1661002","<UNNAMED>","Lilyvale Station, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6980555556","-13.4502777778","10169","Eriachne humilis","1857978","2014-04-28","2014-04-28","1664293","<UNNAMED>","Oyala Thumotang National Park, Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7926666667","-13.091875","10169","Eriachne humilis","1858376","2014-04-04","2014-04-04","1661232","<UNNAMED>","Verges of roadside dam, c. 2.9km before Bamaga turnoff on Peninsula Developmental Rd on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.38791068","-17.16929832","10169","Eriachne humilis","1862937","2013-03-19","2013-03-19","1655892","<UNNAMED>","On the Mt. Emerald Range and approximately 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.86666667","-17.36083333","10169","Eriachne humilis","1863850","2012-03-16","2012-03-16","1664738","<UNNAMED>","21.9km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.48458333","-15.50133333","10169","Eriachne humilis","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.979455","-12.662092","10169","Eriachne humilis","1866411","2013-08-21","2013-08-21","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7633333333","-15.1061111111","10169","Eriachne humilis","1868607","2012-04-26","2012-04-26","1661734","<UNNAMED>","Peninsula Development Rd, 89.5km N of Lakefield NP turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7725","-15.11305556","10169","Eriachne humilis","1872966","2014-04-27","2014-04-27","1654272","<UNNAMED>","Rinyirru NP, 3.8km NW of Healy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9779752","-14.092848","10169","Eriachne humilis","1885007","2018-06-09","2018-06-09","1670671","<UNNAMED>","Crystal Vale Station, 2.3km SW of homestead, 29.1km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0627777778","-14.7580555556","10169","Eriachne humilis","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.08972222","-13.74777778","10169","Eriachne humilis","1900662","2011-06-09","2011-06-09","1699469","<UNNAMED>","Mungkan Kandju N.P., 3.9km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.99361111","-15.59222222","10169","Eriachne humilis","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7822222222","-18.6147222222","10169","Eriachne humilis","1903967","2013-03-17","2013-03-17","1682315","<UNNAMED>","22km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.90730945","-16.58588674","10169","Eriachne humilis","1904242","2006-05-28","2006-05-28","1688072","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO40), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.44388889","-18.23083333","10169","Eriachne humilis","1906473","2013-03-16","2013-03-16","1698344","<UNNAMED>","23.0km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2402777778","-18.2313888889","10169","Eriachne humilis","1908148","2012-03-01","2012-03-01","1683171","<UNNAMED>","3km by road S of Croydon towards Claraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.69555556","-14.44638889","10169","Eriachne humilis","1909476","2015-06-07","2015-06-07","1683902","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.63","-14.1355555556","10169","Eriachne humilis","1909974","2017-05-10","2017-05-10","1681540","<UNNAMED>","Silver Plains Stn, 12.2.km along Lilyvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6538888889","-18.2758333333","10169","Eriachne humilis","1910442","2011-04-14","2011-04-14","1706669","<UNNAMED>","46.0km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5536111111","-18.475","10169","Eriachne humilis","1911053","2008-03-31","2008-03-31","1691352","<UNNAMED>","33.0km along Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.81277778","-18.22194444","10169","Eriachne humilis","1912010","2008-03-30","2008-03-30","1692491","<UNNAMED>","82.3km along Croydon road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.99388889","-15.59777778","10169","Eriachne humilis","1915160","2015-04-12","2015-04-12","1689082","<UNNAMED>","Kings Plains Station, 9.7km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.49361111","-18.26666667","10169","Eriachne humilis","1916170","2016-02-22","2016-02-22","1682872","<UNNAMED>","Littleton N.P., 5.1km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5580555556","-18.4233333333","10169","Eriachne humilis","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9442688871","-16.4452811411","10169","Eriachne humilis","1925897","2013-04-13","2013-04-13","1707751","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2223654498","-15.7994960893","10169","Eriachne humilis","1927148","2017-03-12","2017-03-12","1708918","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.12051","-12.74889","10169","Eriachne humilis","1928594","2017-06-09","2017-06-09","1711912","<UNNAMED>","Browns Creek area, ca. 23km east of Pascoe River crossing along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4844166667","-15.5014166667","10169","Eriachne humilis","1931577","2017-04-25","2017-04-25","1713162","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2427773902","-17.4095785977","10169","Eriachne humilis","1932883","2001-04-01","2001-04-01","1714039","<UNNAMED>","Jumna Creek on the access road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.50111943","-11.49849859","10169","Eriachne humilis","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3130555556","-17.4605555556","10169","Eriachne humilis","2033126","2021-05-11","2021-05-11","1761229","<UNNAMED>","Collected around Hill 967, 1.5km East of Mt. Missler, Silver Valley, Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3374811","-17.0210889","10169","Eriachne humilis","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3735","-15.77871","10169","Eriachne humilis","2110368","2017-03-14","2017-03-14","1822492","<UNNAMED>","Helipad 8, sandstone plateau near Mossman River, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
