"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844381405","-18.2484583469","15488","Cyrtococcum oxyphyllum","1514114","1935-09-27","1935-09-27","1396912","<UNNAMED>","West of Kennedy, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0901313336","15488","Cyrtococcum oxyphyllum","1517677","1974-06-05","1974-06-05","1361167","<UNNAMED>","MULGRAVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","15488","Cyrtococcum oxyphyllum","1517678","1935-06-16","1935-06-16","1372098","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.675","-16.9583333333","15488","Cyrtococcum oxyphyllum","1517679","1962-07-07","1962-07-07","1386495","<UNNAMED>","Crystal Cascades, ca 8 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7401606775","15488","Cyrtococcum oxyphyllum","1520464","1968-10-21","1968-10-21","1386941","<UNNAMED>","S.F.R. 675, Mulgrave, LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177727303","-16.2484705111","15488","Cyrtococcum oxyphyllum","1528613","1962-07-01","1962-07-31","1357644","<UNNAMED>","Baileys Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594522224","-13.9234891699","15488","Cyrtococcum oxyphyllum","1534873","1966-08-29","1966-08-29","1355106","<UNNAMED>","SE slopes of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.8401558366","15488","Cyrtococcum oxyphyllum","1541292","1969-10-01","1969-10-31","1373199","<UNNAMED>","McIlwraith Range, Headwaters of Massy Creek, near Old Mining Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","15488","Cyrtococcum oxyphyllum","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","15488","Cyrtococcum oxyphyllum","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.5818022747","15488","Cyrtococcum oxyphyllum","1547304","1962-04-16","1962-04-16","1380568","<UNNAMED>","Rumula, SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844300098","-17.4151288761","15488","Cyrtococcum oxyphyllum","1556899","1976-08-05","1976-08-05","1352242","<UNNAMED>","17km north of Innisfail and 1km south of Rocky Point, Branston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927706123","-17.2901313336","15488","Cyrtococcum oxyphyllum","1565675","1971-05-13","1971-05-13","1366969","<UNNAMED>","Upper Goldborough LA, SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3927855558","-13.6734891699","15488","Cyrtococcum oxyphyllum","1588372","1978-07-25","1978-07-25","1442251","<UNNAMED>","Eastern fall of McIlwraith Range, Leo Creek, upstream from falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511162963","-12.7484940108","15488","Cyrtococcum oxyphyllum","1608679","1948-06-22","1948-06-22","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.1901313336","15488","Cyrtococcum oxyphyllum","1659525","1992-04-17","1992-04-17","1503400","<UNNAMED>","Cathedral Fig, Boar Pocket Road, between Gillies Highway and Danbulla Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.72610395","-17.29013133","15488","Cyrtococcum oxyphyllum","1690623","1995-07-04","1995-07-04","1466730","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge, end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.37611889","-13.74015617","15488","Cyrtococcum oxyphyllum","1690648","1995-06-19","1995-06-19","1486580","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29723408","-16.29723895","15488","Cyrtococcum oxyphyllum","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6378575392","-16.9438233863","15488","Cyrtococcum oxyphyllum","1729505","2003-06-01","2003-06-30","1520977","<UNNAMED>","Rainforest track near Speewah, 6km south of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.92462508","-17.86585551","15488","Cyrtococcum oxyphyllum","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.79277397","-17.6067966","15488","Cyrtococcum oxyphyllum","1753319","2002-05-30","2002-05-30","1573485","<UNNAMED>","Palmerston Highway, Crawford's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9674056347","-17.4810823703","15488","Cyrtococcum oxyphyllum","1755620","2003-04-09","2003-04-09","1524848","<UNNAMED>","Erbacher property, tributary of Horans Ck, off Hernon road, NW of Innisfail, site 87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2103407867","-18.5522748504","15488","Cyrtococcum oxyphyllum","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511162963","-12.7484940108","15488","Cyrtococcum oxyphyllum","1764509","1988-07-10","1988-07-10","1551771","<UNNAMED>","Scrubby Ck, Iron Range NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7427739691","-17.6234632658","15488","Cyrtococcum oxyphyllum","1767122","2002-06-04","2002-06-04","1578908","<UNNAMED>","Junction of the K Tree Road and Jordan Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42610606","-16.24013718","15488","Cyrtococcum oxyphyllum","1775941","2002-06-13","2002-06-13","1573484","<UNNAMED>","Fairy Creek, Maple Road off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.538051624","-16.6271006542","15488","Cyrtococcum oxyphyllum","1778190","2001-01-11","2001-01-11","1565729","<UNNAMED>","Turtle Creek, Macalister Range, c.3km North West of Wangetti, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.71416667","-17.83361111","15488","Cyrtococcum oxyphyllum","1810395","2008-03-13","2008-03-13","1620654","<UNNAMED>","Bolinda Estates un-named tributary of Tully River off Tully - Cardstone road - Site 177.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.32083852","-12.71293846","15488","Cyrtococcum oxyphyllum","1823898","2009-10-07","2009-10-07","1584136","<UNNAMED>","Iron Range National Park. 21km west of Chili Beach campsite near Gordon Creek on Portland Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00472222","-14.94925","15488","Cyrtococcum oxyphyllum","1865910","2016-08-19","2016-08-19","1663159","<UNNAMED>","Jack River Falls area, Muundhi NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7401606775","15488","Cyrtococcum oxyphyllum","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9397184135","-17.7140188214","15488","Cyrtococcum oxyphyllum","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.31138889","-12.80583333","15488","Cyrtococcum oxyphyllum","1899940","2006-08-09","2006-08-09","1692501","<UNNAMED>","South of airport - Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.63527778","-14.55777778","15488","Cyrtococcum oxyphyllum","1907640","2011-06-06","2011-06-06","1679208","<UNNAMED>","Altanmoui Range Section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4177855558","-13.7484891699","15488","Cyrtococcum oxyphyllum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.300066667","-12.714433333","15488","Cyrtococcum oxyphyllum","1915306","2003-09-25","2003-09-25","1705702","<UNNAMED>","Gordon Creek campsite, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.461111111","-16.085555556","15488","Cyrtococcum oxyphyllum","1920877","2006-05-10","2006-05-10","1703710","<UNNAMED>","Colin Grey's property, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.66054542","-16.73513334","15488","Cyrtococcum oxyphyllum","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8691595012","-17.3415202225","15488","Cyrtococcum oxyphyllum","1936342","2009-10-03","2009-10-03","1718551","<UNNAMED>","The Boulders west of Babinda adjacent to carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3160194444","-12.7762","15488","Cyrtococcum oxyphyllum","1936428","2017-11-19","2017-11-19","1718881","<UNNAMED>","Iron Range Research Station, 1.4km Northeast of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.417782963","-12.5818273441","15488","Cyrtococcum oxyphyllum","1936605","1988-07-10","1988-07-10","1718511","<UNNAMED>","Iron Range, Scrubby Creek crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9416666667","-17.6416666667","15488","Cyrtococcum oxyphyllum","1936606","1967-08-01","1967-08-31","1718368","<UNNAMED>","Utchee Creek, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.74804839","-17.2226313336","15488","Cyrtococcum oxyphyllum","1936611","2003-01-07","2003-01-07","1719521","<UNNAMED>","SFR 310, Mulgrave River, 1.1km from third river crossing. Site 83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8899417362","-17.5208805049","15488","Cyrtococcum oxyphyllum","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9171317234","-17.3419924447","15488","Cyrtococcum oxyphyllum","1936710","2007-04-23","2007-04-23","1718715","<UNNAMED>","Babinda, Quentin Street (site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0927777778","-15.1494444444","15488","Cyrtococcum oxyphyllum","1936850","1962-07-01","1962-07-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9177739691","-17.5817965991","15488","Cyrtococcum oxyphyllum","1936923","1938-03-05","1938-03-05","1718344","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.31591377","-16.57908005","15488","Cyrtococcum oxyphyllum","1937129","2005-06-21","2005-06-21","1718696","<UNNAMED>","Piper Bend, Mt Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.02082231","-17.52290507","15488","Cyrtococcum oxyphyllum","1937187","2007-07-19","2007-07-19","1718716","<UNNAMED>","End of John Street, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011009762","-16.4984666716","15488","Cyrtococcum oxyphyllum","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.325","-12.708333333","15488","Cyrtococcum oxyphyllum","1937312","1991-07-06","1991-07-06","1718381","<UNNAMED>","Adjacent to Gordeon Creek crossing, 3.8km north of Old Road junction of Portland Roads and Lockhart River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5011125464","-13.5179317175","15488","Cyrtococcum oxyphyllum","1937322","1998-06-25","1998-06-25","1718811","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.45282468","-16.22892376","15488","Cyrtococcum oxyphyllum","1937425","2011-07-11","2011-07-11","1718996","<UNNAMED>","Uncleared road reserve, immediately SW of waste transfer station, Cow Bay. Site no. WET132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4177855558","-13.9151558366","15488","Cyrtococcum oxyphyllum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3927748781","-16.5734689414","15488","Cyrtococcum oxyphyllum","1937708","1975-05-12","1975-05-12","1719665","<UNNAMED>","Lyons Lookout, Crest of Dividing Range, south of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6386590234","-16.9772219884","15488","Cyrtococcum oxyphyllum","1937783","2005-05-24","2005-05-24","1718554","<UNNAMED>","Bridle Creek-Lake Morris Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8093953519","-17.4494701549","15488","Cyrtococcum oxyphyllum","1937815","1995-01-29","1995-01-29","1719487","<UNNAMED>","Russell River mid-reaches Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.3770386459","-19.0870093077","15488","Cyrtococcum oxyphyllum","1937845","2003-05-12","2003-05-12","1718556","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.50110098","-16.49846667","15488","Cyrtococcum oxyphyllum","1939493","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.75110098","-16.91513334","15488","Cyrtococcum oxyphyllum","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.91777061","-17.24846467","15488","Cyrtococcum oxyphyllum","1956572","1889-01-01","1889-12-31","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41777273","-16.41513718","15488","Cyrtococcum oxyphyllum","1958179","1963-08-20","1963-08-20","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0661111","-15.0625","15488","Cyrtococcum oxyphyllum","1962669","2016-09-14","2016-09-14","1721431","<UNNAMED>","26.1km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7272222","-16.8802778","15488","Cyrtococcum oxyphyllum","2005260","2017-05-13","2017-05-13","1736749","<UNNAMED>","Jalarra Park, Stratford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6438888889","-16.835","15488","Cyrtococcum oxyphyllum","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6872222","-16.8816667","15488","Cyrtococcum oxyphyllum","2071813","1892-01-01","1892-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3277777778","-16.4688888889","15488","Cyrtococcum oxyphyllum","2112646","1997-12-01","1997-12-01","1822884","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.67552","-16.80711","15488","Cyrtococcum oxyphyllum","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
