"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5932380505","-26.8097439353","1359","Neochmia temporalis","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5523818105","-26.8343820331","1359","Neochmia temporalis","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0816513354","-25.9160285805","1359","Neochmia temporalis","430995","1997-06-16","1997-06-20","425499","GROP3","BASE CAMP PLANTED CREEK ROAD NEAR OLD HUT SITE ON PLANTED CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5725424092","-26.7734290341","1359","Neochmia temporalis","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.1178303079","-23.7948265412","1359","Neochmia temporalis","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4390652744","-28.1915723124","1359","Neochmia temporalis","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4132772278","-28.2160529941","1359","Neochmia temporalis","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6641084627","-26.8585995339","1359","Neochmia temporalis","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.2451232248","-27.3025233342","1359","Neochmia temporalis","431089","1997-05-02","1997-05-06","425590","GR13","About 1.5 km NW of Forest station, on a ridge to the west of Kipper Creek (west branch)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.228327188","-27.3025760825","1359","Neochmia temporalis","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0881842396","-25.9389678394","1359","Neochmia temporalis","431095","1997-06-16","1997-06-20","425596","GR19","EAST SIDE OF HOOP PINE RIDGE ROAD 1 KM NORTH OF JUNCTION OF PLANTED CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0764529885","-25.9130159142","1359","Neochmia temporalis","431098","1997-06-16","1997-06-20","425581","GR22","2.3 KM UP PLANTED CREEK ROAD NORTH OF SITE GR18 (SITE A)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.2956811959","-25.4802407789","1359","Neochmia temporalis","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9300362905","-26.7706659714","1359","Neochmia temporalis","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4781423972","-26.183971765","1359","Neochmia temporalis","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3147573318","-26.6863752092","1359","Neochmia temporalis","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5340267054","-26.1482265032","1359","Neochmia temporalis","431158","1997-05-21","1997-05-25","425678","FWO1","Brooyar State Forest, rock outcrop adjacent to Forest Drive, on ridge upslope from site FWBM","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7197832181","-27.1077631155","1359","Neochmia temporalis","431165","1997-08-11","1997-08-15","425699","FWMMO3","Creek crossing on Peggs Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7961865625","-26.2989061984","1359","Neochmia temporalis","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4466694848","-26.4263776894","1359","Neochmia temporalis","431186","1997-08-25","1997-08-29","425707","FWKO2","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9620463163","-24.3579447101","1359","Neochmia temporalis","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4010647879","-25.7339998724","1359","Neochmia temporalis","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.3253144553","-25.6424677397","1359","Neochmia temporalis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3510526166","-26.255146448","1359","Neochmia temporalis","431229","1997-02-13","1997-02-14","425737","FWIN3","WRATTENS STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3972638428","-26.3812135334","1359","Neochmia temporalis","431232","1997-08-25","1997-08-29","425701","FWKO1","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0636168188","-25.127860829","1359","Neochmia temporalis","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.8888698665","-26.7428142118","1359","Neochmia temporalis","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9665941955","-24.3755201466","1359","Neochmia temporalis","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.5302792716","-24.5677784874","1359","Neochmia temporalis","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.5596361116","-24.6253099829","1359","Neochmia temporalis","431278","1997-07-13","1997-07-18","425758","FWBO2","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9631091822","-26.38233847","1359","Neochmia temporalis","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9332958989","-26.7662668831","1359","Neochmia temporalis","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4249469517","-26.4185270237","1359","Neochmia temporalis","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3532207488","-26.7097590747","1359","Neochmia temporalis","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3008519491","-26.6756537501","1359","Neochmia temporalis","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.279649527","-26.6592061446","1359","Neochmia temporalis","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3200892271","-26.6516407845","1359","Neochmia temporalis","431305","1997-09-29","1997-10-03","425800","FW75","Squirrel Creek State Forest, Avoca LA, north section of state forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.4043281844","-25.7393408478","1359","Neochmia temporalis","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3594881948","-27.9868558398","1359","Neochmia temporalis","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3486477992","-27.9801249808","1359","Neochmia temporalis","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3866048796","-25.3632565978","1359","Neochmia temporalis","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.3790957246","-25.4128913603","1359","Neochmia temporalis","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.5437970744","-24.5685418409","1359","Neochmia temporalis","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.5542635442","-24.5598838886","1359","Neochmia temporalis","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.5355736898","-24.579478242","1359","Neochmia temporalis","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7105750947","-27.079214827","1359","Neochmia temporalis","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.4082141092","-26.3962474062","1359","Neochmia temporalis","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.4159649139","-26.4100033649","1359","Neochmia temporalis","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3335004275","-26.3144774016","1359","Neochmia temporalis","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3477477309","-26.2731355401","1359","Neochmia temporalis","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3615714431","-26.3091876839","1359","Neochmia temporalis","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.0038290065","-24.3832378774","1359","Neochmia temporalis","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3237252873","-26.1495596713","1359","Neochmia temporalis","431352","1997-02-24","1997-02-28","425880","FW11","Oakview State Forest, CRA site FW11","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3133284905","-26.1653115987","1359","Neochmia temporalis","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.5138893801","-26.1550223076","1359","Neochmia temporalis","431358","1997-05-21","1997-05-26","425849","FW17","Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7822662602","-26.2966284046","1359","Neochmia temporalis","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7820812891","-26.2884113616","1359","Neochmia temporalis","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8011948864","-26.2991841111","1359","Neochmia temporalis","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.0874903759","-25.1187990003","1359","Neochmia temporalis","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.1067314823","-25.1189162036","1359","Neochmia temporalis","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3201589333","-26.2812781688","1359","Neochmia temporalis","431373","1997-02-10","1997-02-14","425873","FW05","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.230108728","-27.2992185731","1359","Neochmia temporalis","431390","1997-06-03","1997-06-05","425897","DEOP2","150M DOWN HILL FROM SITE GR15 OLD TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3029106295","-26.2513092194","1359","Neochmia temporalis","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.2908855806","-26.2363523748","1359","Neochmia temporalis","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3183650919","-26.2626065554","1359","Neochmia temporalis","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.2967964601","-24.5535910089","1359","Neochmia temporalis","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1561553393","-26.7872973141","1359","Neochmia temporalis","431488","1997-08-11","1997-08-15","425963","BO50","CAMP AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.2052700188","-25.9261677091","1359","Neochmia temporalis","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.7955079896","-26.9321362573","1359","Neochmia temporalis","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.705076489","-24.6460109632","1359","Neochmia temporalis","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.0887913892","-23.8753041048","1359","Neochmia temporalis","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.2137115845","-25.9481460653","1359","Neochmia temporalis","431542","1997-06-13","1997-06-14","426018","BO07","MARODIAN 2ND TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.5300184629","-24.9445451323","1359","Neochmia temporalis","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.209246615","-23.846332385","1359","Neochmia temporalis","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.175328261","-23.840044634","1359","Neochmia temporalis","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.183645686","-23.80923218","1359","Neochmia temporalis","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.6969594416","-26.8796111749","1359","Neochmia temporalis","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.6708019302","-26.8449097856","1359","Neochmia temporalis","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.685209054","-26.8180190609","1359","Neochmia temporalis","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.6727104524","-26.8182344839","1359","Neochmia temporalis","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.2585010624","-27.4530131785","1359","Neochmia temporalis","431584","1997-05-26","1997-05-29","426135","BL10","SITE 6, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.2045938449","-25.9391391691","1359","Neochmia temporalis","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3062459642","-25.0064343387","1359","Neochmia temporalis","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.3127230305","-24.5665822963","1359","Neochmia temporalis","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.2982502673","-24.5570474605","1359","Neochmia temporalis","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.1540211111","-26.7807300799","1359","Neochmia temporalis","431617","1997-08-11","1997-08-15","426078","BL43","BENARKIN STATE FOREST - TALL OPEN FOREST IN BIDWILLII LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9829424486","-24.470596099","1359","Neochmia temporalis","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.00368601","-25.667408249","1359","Neochmia temporalis","431628","1997-09-08","1997-09-12","426055","BL54","GULLY IN DSF ON COONGARA FALLS RD, WEST OF MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.0187447479","-25.6732446017","1359","Neochmia temporalis","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.8787998305","-26.8609445216","1359","Neochmia temporalis","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8532835963","-27.5250638916","1359","Neochmia temporalis","565550","1996-02-11","1996-02-11","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8252777777","-27.5144444444","1359","Neochmia temporalis","574977","1997-10-05","1997-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.5258206924","-21.3042662601","1359","Neochmia temporalis","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.7282949076","-27.5028373942","1359","Neochmia temporalis","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8847222222","-26.2147222222","1359","Neochmia temporalis","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"95","151.8011131587","-28.4983061303","1359","Neochmia temporalis","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","152.6267357281","-25.878692702","1359","Neochmia temporalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","152.855466623","-27.5232408696","1359","Neochmia temporalis","894495","1996-02-10","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"98","152.855466623","-27.5232408696","1359","Neochmia temporalis","894496","1996-03-10","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","152.855466623","-27.5232408696","1359","Neochmia temporalis","894497","1996-04-13","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
