"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","18103","Acmena graveolens","1510546","1962-01-01","1962-12-31","1368181","<UNNAMED>","El Arish - Mission Beach Rd., N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.97610395","-17.256798","18103","Acmena graveolens","1514210","1966-06-09","1966-06-09","1370669","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","18103","Acmena graveolens","1515917","1889-06-01","1889-06-30","1390853","<UNNAMED>","Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.97610395","-17.256798","18103","Acmena graveolens","1519833","1966-04-07","1966-04-07","1370669","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177727303","-16.2484705111","18103","Acmena graveolens","1529869","1962-01-01","1962-12-31","1343532","<UNNAMED>","Bailey's Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.870833333","-17.589166667","18103","Acmena graveolens","1530540","1962-01-01","1962-12-31","1368182","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail, N.Q.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","18103","Acmena graveolens","1530541","1962-01-01","1962-12-31","1379750","<UNNAMED>","Miriwinni near Mt.Bartle Frere, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","18103","Acmena graveolens","1535955","1943-09-12","1943-09-12","1393422","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777061","-17.24846467","18103","Acmena graveolens","1543471","1939-11-05","1939-11-05","1353199","<UNNAMED>","Russell Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42610606","-16.22347051","18103","Acmena graveolens","1549632","1962-10-03","1962-10-03","1346687","<UNNAMED>","Bailey's Creek area, to south of McLean Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","18103","Acmena graveolens","1555296","1962-01-01","1962-12-31","1390032","<UNNAMED>","E1 Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511060636","-16.4151371778","18103","Acmena graveolens","1560881","1948-09-08","1948-09-08","1354821","<UNNAMED>","Stewart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.315","-16.29222222","18103","Acmena graveolens","1565289","1948-09-08","1948-09-08","1385307","<UNNAMED>","S. of Daintree at junction of Stewart and Cassowary Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.41513133","18103","Acmena graveolens","1569450","1770-04-19","2000-11-07","1341632","<UNNAMED>","Main Hwy between Josephine & Russell Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8427739691","-17.5067965991","18103","Acmena graveolens","1571900","1975-07-23","1975-07-23","1396422","<UNNAMED>","S.F.R. 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.00943001","-17.34012888","18103","Acmena graveolens","1576309","1972-04-26","1972-04-26","1387416","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761073024","-17.5401299325","18103","Acmena graveolens","1602860","1981-02-17","1981-02-17","1448052","<UNNAMED>","Tropical trials unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8761039456","-17.4734646669","18103","Acmena graveolens","1607297","1980-06-19","1980-06-19","1461955","<UNNAMED>","Russell River Woopen Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0927667527","-17.8401272873","18103","Acmena graveolens","1616967","1975-04-18","1975-04-18","1427323","<UNNAMED>","Bingil Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9427706123","-17.4401313336","18103","Acmena graveolens","1618209","1975-06-20","1975-06-20","1454506","<UNNAMED>","Russell River (N.W. side) & Bruce Highway Junction","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.2568038444","18103","Acmena graveolens","1618210","1975-04-22","1975-04-22","1461954","<UNNAMED>","Between Mackenzie and Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0260966765","-17.3734622094","18103","Acmena graveolens","1632397","1981-06-10","1981-06-10","1448053","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42610606","-16.14013718","18103","Acmena graveolens","1648807","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7262865162","-17.6206603932","18103","Acmena graveolens","1673085","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7872827854","-17.6599052842","18103","Acmena graveolens","1711517","1988-10-01","1988-10-31","1463610","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594393969","-16.2401371778","18103","Acmena graveolens","1743295","1967-11-11","1967-11-11","1555889","<UNNAMED>","Range N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9166666667","-17.5833333333","18103","Acmena graveolens","1979835","1770-04-19","2000-11-07","1666388","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9761073024","-17.5401302658","18103","Acmena graveolens","2059372","1981-02-17","1981-02-17","1780205","<UNNAMED>","Tropical trials unit Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
