"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2563888889","-24.1702777778","29199","Urochloa piligera","1916679","2008-02-02","2008-02-02","1703056","<UNNAMED>","Waterloo Bore Paddock, near 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9178302916","-27.2484416906","29199","Urochloa piligera","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511345739","-26.581767635","29199","Urochloa piligera","1631577","1931-01-06","1931-01-06","1436673","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9178041141","-26.4151038466","29199","Urochloa piligera","1649511","1934-05-04","1934-05-04","1435088","<UNNAMED>","Maranoa River, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0261400069","-27.2067671523","29199","Urochloa piligera","1639322","1770-04-19","2000-11-07","1414044","<UNNAMED>","Coolibah, Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.58447542","-28.08176456","29199","Urochloa piligera","1929424","1896-05-01","1896-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","29199","Urochloa piligera","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4760997865","-14.673476098","29199","Urochloa piligera","1602880","1988-09-28","1988-09-28","1435060","<UNNAMED>","Lizard Island. Resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7511227522","-26.4150981295","29199","Urochloa piligera","1670372","1934-05-07","1934-05-07","1480291","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0845072779","-21.7484718894","29199","Urochloa piligera","1703764","1936-05-13","1936-05-13","1473937","<UNNAMED>","Frensham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.734454734","-22.381777354","29199","Urochloa piligera","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","144.70676635","-24.79254411","29199","Urochloa piligera","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6713939587","-21.4728887272","29199","Urochloa piligera","1854408","2006-06-04","2006-06-04","1604860","<UNNAMED>","C. 170km S of Charters Towers, Belyando Crossing Road at turnoff to 'Plain Creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.7484954579","29199","Urochloa piligera","1892203","1935-04-25","1935-04-25","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.25114628","-20.91513403","29199","Urochloa piligera","1940201","1934-06-14","1934-06-14","1447903","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177987971","-18.9151360702","29199","Urochloa piligera","1596788","1954-02-26","1954-02-26","1413704","<UNNAMED>","4 miles N of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844732256","-18.2484771167","29199","Urochloa piligera","1600706","1931-02-08","1931-02-08","1367023","<UNNAMED>","Forest Home Station, Bed of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5010960885","-26.4984202549","29199","Urochloa piligera","1634738","1978-03-01","1978-03-31","1436104","<UNNAMED>","Chinchilla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7219444444","-18.6016666667","29199","Urochloa piligera","1858334","2013-03-17","2013-03-17","1643893","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.75112731","-26.5817647","29199","Urochloa piligera","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8036149191","-20.5637250213","29199","Urochloa piligera","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.751054925","-25.9150763801","29199","Urochloa piligera","1585812","1980-01-01","1980-01-31","1436650","<UNNAMED>","Bungawatta, 12.5km east of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3094289214","-23.5900899793","29199","Urochloa piligera","1633767","1983-03-25","1983-03-25","1433111","<UNNAMED>","Duckworth, ca 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8797171089","-24.1617575632","29199","Urochloa piligera","1672385","1997-01-08","1997-01-08","1465544","<UNNAMED>","Humboldt S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1161340171","-21.2048464103","29199","Urochloa piligera","1821798","2005-03-31","2005-03-31","1590110","<UNNAMED>","65km SE of Prairie on Timaru Station (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7091118924","-27.7859080483","29199","Urochloa piligera","1850243","2008-03-04","2008-03-04","1638662","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8761452861","-18.1568111274","29199","Urochloa piligera","1927137","1914-02-01","1914-02-28","1708276","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1655555556","-27.3008333333","29199","Urochloa piligera","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.0595549572","-24.0068287935","29199","Urochloa piligera","1671637","1993-10-09","1993-10-09","1489943","<UNNAMED>","46km NNE of Bedourie, on Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.18888889","-20.03555556","29199","Urochloa piligera","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0996666667","-23.2481666667","29199","Urochloa piligera","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5844501592","-17.0818026991","29199","Urochloa piligera","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1761645196","-26.5234435438","29199","Urochloa piligera","1737544","1997-03-18","1997-03-18","1558756","<UNNAMED>","20km S Charleville on Eastern side of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.585872759","-17.2643179265","29199","Urochloa piligera","1745654","2001-06-11","2001-06-11","1517449","<UNNAMED>","Nr McCellan Tank, on a track ca 14km directly NE of Glencoe (site 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4760997865","-14.673476098","29199","Urochloa piligera","1931951","1973-06-25","1973-06-25","1714354","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0844691736","-19.7484672825","29199","Urochloa piligera","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.417785857","-20.0817881592","29199","Urochloa piligera","1644066","1931-01-30","1931-01-30","1412731","<UNNAMED>","Near Junction of Broughton and Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0594440568","-17.1734674866","29199","Urochloa piligera","1610547","1980-03-08","1980-03-08","1406475","<UNNAMED>","Dimbulah, 2km from Dimbulah-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9178365342","-23.2484623737","29199","Urochloa piligera","1639323","1952-06-01","1952-06-30","1426432","<UNNAMED>","29 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7012624","-25.92068711","29199","Urochloa piligera","1793934","2007-03-13","2007-03-13","1624493","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7511420879","-28.4150978906","29199","Urochloa piligera","1936934","1935-01-01","1935-01-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177468522","-26.5817479919","29199","Urochloa piligera","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8666828625","-26.9098202531","29199","Urochloa piligera","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0844901262","-20.7484694865","29199","Urochloa piligera","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0334863327","-20.0549828025","29199","Urochloa piligera","1764851","2001-04-03","2001-04-03","1547061","<UNNAMED>","Saxby River crossing on Punchbowl Road, about 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.5555555556","-26.1697222222","29199","Urochloa piligera","1873151","2015-01-12","2015-01-12","1648027","<UNNAMED>","'Potters Flat', c. 52km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0844942669","-26.2484433826","29199","Urochloa piligera","1536044","1935-12-06","1935-12-06","1352158","<UNNAMED>","Maxvale, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177485","-27.58174213","29199","Urochloa piligera","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.9494444444","-18.1208333333","29199","Urochloa piligera","1898336","2017-03-23","2017-03-23","1688350","<UNNAMED>","Talaroo Stn., old Bests Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.0844302572","-19.4151166061","29199","Urochloa piligera","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2510828607","-21.2484333799","29199","Urochloa piligera","1946907","1897-01-01","1897-12-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0083333333","-18.0416666667","29199","Urochloa piligera","1978069","1973-04-07","1973-04-07","1731715","<UNNAMED>","Green Creek, ca 33km NW of Croydon on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5844938284","-20.7484723888","29199","Urochloa piligera","1702335","1931-02-05","1931-02-05","1465796","<UNNAMED>","Nonda, between Hughenden and cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844372785","-17.2484646669","29199","Urochloa piligera","1957789","1936-02-01","1936-02-29","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.9178624911","-21.4151580746","29199","Urochloa piligera","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4178253316","-24.4151182772","29199","Urochloa piligera","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.7260990978","-21.1234406669","29199","Urochloa piligera","1783065","1998-01-27","1998-01-27","1567815","<UNNAMED>","0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River Cerito.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7769496301","-28.5806397674","29199","Urochloa piligera","1828921","2006-05-09","2006-05-09","1605291","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011465205","-23.4984494794","29199","Urochloa piligera","1924829","1934-07-17","1934-07-17","1710241","<UNNAMED>","Between Jericho and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.08444026","-23.74843429","29199","Urochloa piligera","1957790","1924-04-01","1924-04-30","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.6475","-28.4266667","29199","Urochloa piligera","2056909","1934-12-15","1934-12-15","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1625107083","-20.7376196274","29199","Urochloa piligera","1933923","1998-06-21","1998-06-21","1715539","<UNNAMED>","About 72km S of Charters Towers (GPS 20 44 21 146 09 41)(site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.29282084","-23.6234522318","29199","Urochloa piligera","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.251388889","-9.914444444","29199","Urochloa piligera","1546914","1911-05-01","1911-05-31","1390123","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.2511111111","-25.0705555556","29199","Urochloa piligera","1705562","1962-01-30","1962-01-30","1504094","<UNNAMED>","CWA Hut (Carnarvon NP Hut) Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2510706102","-21.5817587779","29199","Urochloa piligera","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2761609336","-26.4401100493","29199","Urochloa piligera","1609798","1976-03-23","1976-03-23","1401574","<UNNAMED>","Charleville, 3km from on Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.3761850346","-20.1734874","29199","Urochloa piligera","1639308","1973-04-09","1973-04-09","1456168","<UNNAMED>","Cattle Creek crossing, ca 68km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8544725361","-20.8123541671","29199","Urochloa piligera","1769430","2002-03-26","2002-03-26","1545652","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.25114628","-20.91513403","29199","Urochloa piligera","1621322","1770-04-19","2000-11-07","1453287","<UNNAMED>","Flinders River, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.565373","-23.863937","29199","Urochloa piligera","1966292","1945-01-17","1945-01-17","1723663","<UNNAMED>","Coomooboolaroo (= Two Waters)","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2594673504","-21.3067908547","29199","Urochloa piligera","1603743","1978-04-06","1978-04-06","1406630","<UNNAMED>","Bowen River, 10km south of Blenheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.3919889627","-28.6056561211","29199","Urochloa piligera","1744432","2001-12-09","2001-12-09","1532227","<UNNAMED>","17km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.0272222222","-15.4238888889","29199","Urochloa piligera","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.9094504912","-14.6401488016","29199","Urochloa piligera","1657682","1987-05-09","1987-05-09","1410215","<UNNAMED>","Lakefield National Park, Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.709449205","-10.9568364719","29199","Urochloa piligera","1726315","1996-04-18","1996-04-18","1543941","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0594658827","-20.5567957755","29199","Urochloa piligera","1931002","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8408493362","-21.4603977036","29199","Urochloa piligera","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9241704747","-20.5265027991","29199","Urochloa piligera","1891925","1992-06-16","1992-06-16","1675730","<UNNAMED>","13km E of Mount Cooper HS (site 143) (GPS 20 31 41 146 55 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.0091666667","-17.815","29199","Urochloa piligera","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7094534142","-22.3567780388","29199","Urochloa piligera","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.26308972","-26.10510583","29199","Urochloa piligera","1947492","2002-04-08","2002-04-08","1566680","<UNNAMED>","Chesterton NP, collected from southern end of park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.28472222","-17.87472222","29199","Urochloa piligera","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.25114628","-20.91513403","29199","Urochloa piligera","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0844978529","-26.9151102105","29199","Urochloa piligera","1639324","1962-04-17","1962-04-17","1398686","<UNNAMED>","45 miles South of Charleville on the Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.74292393","-18.80749537","29199","Urochloa piligera","1818134","2006-02-25","2006-02-25","1628210","<UNNAMED>","50km S of the Burketown Development Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4178656637","-20.7484954579","29199","Urochloa piligera","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.626070709","-25.623415906","29199","Urochloa piligera","1941323","1973-01-03","1973-01-03","1365337","<UNNAMED>","GAYNDAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.10476674","-28.80621168","29199","Urochloa piligera","1934983","2001-12-08","2001-12-08","1716726","<UNNAMED>","34km N of Hebel on road to Dirranbandi / 28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4594331195","-14.673476098","29199","Urochloa piligera","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.084472248","-23.5817798738","29199","Urochloa piligera","1957582","1908-01-01","1908-01-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4427929534","-19.9567968613","29199","Urochloa piligera","1959262","1995-04-04","1995-04-04","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.834417308","-25.665086494","29199","Urochloa piligera","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","145.9408586175","-22.2759506651","29199","Urochloa piligera","1781957","2002-03-19","2002-03-19","1545640","<UNNAMED>","14km NE of Fleetwood HS on the edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.4178554442","-20.7484871779","29199","Urochloa piligera","1957581","1935-05-10","1935-05-10","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7511514828","-24.0817817446","29199","Urochloa piligera","1619967","1957-02-17","1957-02-17","1435087","<UNNAMED>","Boorara, 6 miles north of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.340274581","-21.3884417611","29199","Urochloa piligera","1795294","2006-03-28","2006-03-28","1619586","<UNNAMED>","Outskirts of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.41777739","-17.24846749","29199","Urochloa piligera","1943016","1919-03-01","1919-03-31","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.86758333","-15.1375","29199","Urochloa piligera","1876110","2014-06-24","2014-06-24","1648541","<UNNAMED>","100m south of Crosbie outstation. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3277778","-28.5472222","29199","Urochloa piligera","2055671","1936-02-25","1936-02-25","1777983","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9760643286","-26.5734076814","29199","Urochloa piligera","1639325","1971-03-26","1971-03-26","1357499","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4760997865","-14.673476098","29199","Urochloa piligera","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.7510801855","-26.5817479919","29199","Urochloa piligera","1657349","1984-01-25","1984-01-25","1429861","<UNNAMED>","Haly Creek Area, 15km SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.7594198416","-22.6734271823","29199","Urochloa piligera","1738839","1978-04-04","1978-04-04","1566443","<UNNAMED>","27km from Marlborough on St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.917836694","-26.7484469138","29199","Urochloa piligera","1649510","1957-04-09","1957-04-09","1398687","<UNNAMED>","Ricatoon, 35 miles west of Charleville, near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2510782007","-25.5817512386","29199","Urochloa piligera","1945846","1976-02-01","1976-02-29","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.85942961","-20.57344221","29199","Urochloa piligera","1955772","1984-04-09","1984-04-09","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.45833333","-14.675","29199","Urochloa piligera","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
