"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","3809","Prostanthera cryptandroides subsp. euphrasioides","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","3809","Prostanthera cryptandroides subsp. euphrasioides","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.034432832","-23.915092046","3809","Prostanthera cryptandroides subsp. euphrasioides","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.115706","-23.79320503","3809","Prostanthera cryptandroides subsp. euphrasioides","1493867","2018-05-03","2018-05-03","1325881","BTNP String 01","Eastbrook Track, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.1074653844","-25.2034088808","3809","Prostanthera cryptandroides subsp. euphrasioides","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.081115","-27.645333","3809","Prostanthera cryptandroides subsp. euphrasioides","2072962","2021-11-11","2021-11-11","1792452","INCIDENTAL","Egert Road, Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"6","151.6247962937","-28.1763237311","3809","Prostanthera cryptandroides subsp. euphrasioides","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177790214","-26.5817594346","3809","Prostanthera cryptandroides subsp. euphrasioides","1523317","1937-09-01","1937-09-30","1358772","<UNNAMED>","Between Dulacca and Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.1027777778","-25.1841666667","3809","Prostanthera cryptandroides subsp. euphrasioides","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.50942942","-26.90675359","3809","Prostanthera cryptandroides subsp. euphrasioides","1542703","1975-10-01","1975-10-01","1395461","<UNNAMED>","Chinchilla-Tara road, 3km S of junction with Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.08443781","-26.58175619","3809","Prostanthera cryptandroides subsp. euphrasioides","1563191","1953-03-26","1953-03-26","1344082","<UNNAMED>","1 mile W of Goonalah, 8.5 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.5817458321","3809","Prostanthera cryptandroides subsp. euphrasioides","1579187","1770-04-19","1990-11-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.50112182","-27.49842448","3809","Prostanthera cryptandroides subsp. euphrasioides","1586218","1951-04-17","1951-04-17","1445322","<UNNAMED>","Near Dogwood Creek near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08443582","-24.58175146","3809","Prostanthera cryptandroides subsp. euphrasioides","1587491","1962-08-07","1962-08-07","1416417","<UNNAMED>","About 7 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.08446632","-24.91510584","3809","Prostanthera cryptandroides subsp. euphrasioides","1596297","1770-04-19","2000-11-07","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5010934833","-24.4984152611","3809","Prostanthera cryptandroides subsp. euphrasioides","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.41777114","-26.74842286","3809","Prostanthera cryptandroides subsp. euphrasioides","1604335","1958-09-17","1958-09-17","1454435","<UNNAMED>","Grassmeadows, property of W. Gooden, 14 miles NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0594346172","-26.4234211263","3809","Prostanthera cryptandroides subsp. euphrasioides","1604336","1930-11-17","1930-11-17","1408425","<UNNAMED>","Top of Main Range, near Gurulmundi. Altitude about 1200ft","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.50109609","-26.49842025","3809","Prostanthera cryptandroides subsp. euphrasioides","1604337","1949-05-31","1949-05-31","1455570","<UNNAMED>","Darling Downs, near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.99276015","-24.57341526","3809","Prostanthera cryptandroides subsp. euphrasioides","1604507","1961-04-09","1961-04-09","1444482","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6760918925","-26.4234201887","3809","Prostanthera cryptandroides subsp. euphrasioides","1612000","1984-11-27","1984-11-27","1449205","<UNNAMED>","44km N of Warrego Highway on Auburn Road, N of Chinchilla (c. 1km off on side-track to W).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9177790214","-26.5817594346","3809","Prostanthera cryptandroides subsp. euphrasioides","1614078","1953-03-26","1953-03-26","1414273","<UNNAMED>","Near Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.742767571","-27.3067531046","3809","Prostanthera cryptandroides subsp. euphrasioides","1614531","1947-12-13","1947-12-13","1424438","<UNNAMED>","Weranga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6261059978","-24.3900908966","3809","Prostanthera cryptandroides subsp. euphrasioides","1614532","1962-09-30","1962-09-30","1403792","<UNNAMED>","Leichardt District, Planet Creek, about 30 miles NE of Rolleston township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.50111095","-24.49842261","3809","Prostanthera cryptandroides subsp. euphrasioides","1614543","1960-07-01","1960-07-31","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4735946654","-26.8025396418","3809","Prostanthera cryptandroides subsp. euphrasioides","1622077","1985-10-23","1985-10-23","1429863","<UNNAMED>","'Kilburnie', grid ref. Miles 8944-487327.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91778849","-27.91509115","3809","Prostanthera cryptandroides subsp. euphrasioides","1624207","1962-02-10","1962-02-10","1420254","<UNNAMED>","10 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1427866836","-18.6734619045","3809","Prostanthera cryptandroides subsp. euphrasioides","1624421","1988-08-20","1988-08-20","1450151","<UNNAMED>","Valley of Lagoons Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91776015","-24.7484152611","3809","Prostanthera cryptandroides subsp. euphrasioides","1624902","1962-05-06","1962-05-06","1407387","<UNNAMED>","Dawson Range, 15 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2511135594","-24.248429226","3809","Prostanthera cryptandroides subsp. euphrasioides","1625405","1984-09-27","1984-09-27","1440851","<UNNAMED>","St Peter, NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1261024878","-24.6400847904","3809","Prostanthera cryptandroides subsp. euphrasioides","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.41778058","-27.91508819","3809","Prostanthera cryptandroides subsp. euphrasioides","1633838","1770-04-19","1990-11-01","1420255","<UNNAMED>","Booroondoo Creek, Tallwood, Goondiwindi District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.751086849","-25.7484189153","3809","Prostanthera cryptandroides subsp. euphrasioides","1633847","1930-10-01","1930-10-31","1443092","<UNNAMED>","Rockybar, Hawkwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.72610683","-19.8901177","3809","Prostanthera cryptandroides subsp. euphrasioides","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0844378086","-26.5817561914","3809","Prostanthera cryptandroides subsp. euphrasioides","1645945","1935-02-19","1935-02-19","1426518","<UNNAMED>","Between Miles & Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9261298455","-25.2234355287","3809","Prostanthera cryptandroides subsp. euphrasioides","1647000","1982-05-11","1982-05-11","1430226","<UNNAMED>","9km NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.42614528","-26.24010583","3809","Prostanthera cryptandroides subsp. euphrasioides","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8094692829","-24.1234427854","3809","Prostanthera cryptandroides subsp. euphrasioides","1651270","1990-09-05","1990-09-05","1427237","<UNNAMED>","Mantuan Downs - Alpha road, 3.6km NW of Glen Avon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7761009043","-27.040086438","3809","Prostanthera cryptandroides subsp. euphrasioides","1653713","1948-01-01","1948-12-31","1454436","<UNNAMED>","Kogan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.50111918","-25.49842911","3809","Prostanthera cryptandroides subsp. euphrasioides","1653714","1940-09-27","1940-09-27","1441555","<UNNAMED>","Leichardt district, Carnarvon Range, altitude 2400 feet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5844542894","-24.0817681204","3809","Prostanthera cryptandroides subsp. euphrasioides","1654561","1989-08-30","1989-08-30","1450178","<UNNAMED>","Snake Range, WNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.134978516","-25.3864721385","3809","Prostanthera cryptandroides subsp. euphrasioides","1670140","1996-09-26","1996-09-26","1494010","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.91508998","3809","Prostanthera cryptandroides subsp. euphrasioides","1671956","1966-08-01","1966-08-31","1470492","<UNNAMED>","Blackland Tableland, above Rockland Spring Station, about 25 miles SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6094294218","-26.5900869216","3809","Prostanthera cryptandroides subsp. euphrasioides","1674737","1975-08-29","1975-08-29","1464103","<UNNAMED>","Aubern-Chinchilla Road, 36.2km (22.5 miles) by road N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1260896271","-25.4581388051","3809","Prostanthera cryptandroides subsp. euphrasioides","1675520","1996-11-05","1996-11-05","1510313","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 35 150 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.842767571","-27.0734197713","3809","Prostanthera cryptandroides subsp. euphrasioides","1676123","1995-01-18","1995-01-18","1465911","<UNNAMED>","400 S of Dalby-Kogan Road along road to Beelbee, 8.9km ESE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3761012839","-26.2067544596","3809","Prostanthera cryptandroides subsp. euphrasioides","1681238","1994-03-19","1994-03-19","1498898","<UNNAMED>","Waaje Tower, Barakula SF, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.45138706","-25.21953221","3809","Prostanthera cryptandroides subsp. euphrasioides","1681952","1995-07-01","1995-07-31","1515966","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.75109348","-24.74841526","3809","Prostanthera cryptandroides subsp. euphrasioides","1683610","1963-07-06","1963-07-06","1508197","<UNNAMED>","11 miles SW of Moura township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.08440602","-25.41508342","3809","Prostanthera cryptandroides subsp. euphrasioides","1683612","1911-12-01","1911-12-31","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.93555556","-26.41277778","3809","Prostanthera cryptandroides subsp. euphrasioides","1691725","1973-09-03","1973-09-03","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9313940746","-28.6370286563","3809","Prostanthera cryptandroides subsp. euphrasioides","1704579","1994-07-11","1994-07-11","1503712","<UNNAMED>","NW section of Bracker SF 81, Parish of Tandan; (GPS 28 38 19 150 55 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0261191903","-20.2734548259","3809","Prostanthera cryptandroides subsp. euphrasioides","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1427546394","-26.5400847696","3809","Prostanthera cryptandroides subsp. euphrasioides","1713039","1975-08-28","1975-08-28","1497470","<UNNAMED>","28.3km (17.6 miles) by road SSW of Durong South towards Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.02611919","-20.27345483","3809","Prostanthera cryptandroides subsp. euphrasioides","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7657853694","-25.5011304655","3809","Prostanthera cryptandroides subsp. euphrasioides","1721070","2004-02-05","2004-02-05","1527212","<UNNAMED>","Lonesome Holding, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.9108593809","-27.8203754455","3809","Prostanthera cryptandroides subsp. euphrasioides","1721291","1997-06-19","1997-06-19","1523459","<UNNAMED>","Eastern boundary of Cpt 77, Vignoles logging area (GPS 27 49 19 148 54 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9427518978","-27.3567473055","3809","Prostanthera cryptandroides subsp. euphrasioides","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8791353706","-25.2536941795","3809","Prostanthera cryptandroides subsp. euphrasioides","1729171","1997-04-08","1997-04-08","1571022","<UNNAMED>","Steep Hills E of 'Culcraigie'-'Dareen' Road and between six mile ck and Culgraigie Creek (GPS 25 15 19 150 52 41) Rawbelle 9047-863051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0772144079","-28.114248613","3809","Prostanthera cryptandroides subsp. euphrasioides","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6941262646","-25.8511936838","3809","Prostanthera cryptandroides subsp. euphrasioides","1737341","1996-10-17","1996-10-17","1553790","<UNNAMED>","Upper Wahoon Creek catchment, 'Wyroona' property, S of Gayndah (GPS 25 51 10 151 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.52609087","-22.8734373","3809","Prostanthera cryptandroides subsp. euphrasioides","1738010","1998-07-10","1998-07-10","1550674","<UNNAMED>","West of Middlemount on Dysart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.04776525","-24.4048089","3809","Prostanthera cryptandroides subsp. euphrasioides","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6761057958","-27.9067525467","3809","Prostanthera cryptandroides subsp. euphrasioides","1741803","1997-01-19","1997-01-19","1517615","<UNNAMED>","Compartment 159, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.43891076","-24.8631614","3809","Prostanthera cryptandroides subsp. euphrasioides","1741910","1999-05-08","1999-05-08","1538180","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 53 147 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2855324171","-26.739529214","3809","Prostanthera cryptandroides subsp. euphrasioides","1745256","1997-12-06","1997-12-06","1571228","<UNNAMED>","State Forest 166, about 15km E of Jandowae (GPS 26 44 28 151 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6647030036","-26.4539757443","3809","Prostanthera cryptandroides subsp. euphrasioides","1745645","2003-09-13","2003-09-13","1529420","<UNNAMED>","9.6km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.10943191","-24.10675334","3809","Prostanthera cryptandroides subsp. euphrasioides","1749676","1998-04-04","1998-04-04","1566540","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site 105.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0594319123","-24.1900866733","3809","Prostanthera cryptandroides subsp. euphrasioides","1749684","1998-03-29","1998-03-29","1533738","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.3151722854","-19.7961690722","3809","Prostanthera cryptandroides subsp. euphrasioides","1752079","2002-03-27","2002-03-27","1569326","<UNNAMED>","5.3km NE of Agnes Lake, Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9201574564","-25.5934617297","3809","Prostanthera cryptandroides subsp. euphrasioides","1752303","2001-05-04","2001-05-04","1576860","<UNNAMED>","Beilba National Park, Baffle Creek lookout on southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1601934486","-25.508700401","3809","Prostanthera cryptandroides subsp. euphrasioides","1752593","2002-09-11","2002-09-11","1579012","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.04826765","-24.22615449","3809","Prostanthera cryptandroides subsp. euphrasioides","1752916","1999-08-25","1999-08-25","1554610","<UNNAMED>","Planet Downs lease about 200metres W of the main track heading N and Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.04278023","-24.00676256","3809","Prostanthera cryptandroides subsp. euphrasioides","1753013","1998-10-09","1998-10-09","1534922","<UNNAMED>","Summit of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.68609189","-26.37314241","3809","Prostanthera cryptandroides subsp. euphrasioides","1756479","2000-11-22","2000-11-22","1575739","<UNNAMED>","49km N of Chinchilla on Auburn road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.1594663199","-24.8234391757","3809","Prostanthera cryptandroides subsp. euphrasioides","1762513","1981-10-27","1981-10-27","1536065","<UNNAMED>","South West slope of spur from Pythagoras Mountain, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0583110592","-22.8517657701","3809","Prostanthera cryptandroides subsp. euphrasioides","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.64442896","-28.17341139","3809","Prostanthera cryptandroides subsp. euphrasioides","1765361","1999-12-22","1999-12-22","1567311","<UNNAMED>","Durikai State Forest, 1km north of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.222771142","-26.6595339692","3809","Prostanthera cryptandroides subsp. euphrasioides","1766596","2003-05-04","2003-05-04","1568289","<UNNAMED>","Warrego Highway, between Chinchilla and Miles, 0.2km W of Ahets Gully Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.97607551","-26.37341547","3809","Prostanthera cryptandroides subsp. euphrasioides","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1063504665","-25.2042500887","3809","Prostanthera cryptandroides subsp. euphrasioides","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.82613413","-25.75676924","3809","Prostanthera cryptandroides subsp. euphrasioides","1770405","1990-08-07","1990-08-07","1523298","<UNNAMED>","20km N of 'Forest Vale', via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6949899453","-23.7534293019","3809","Prostanthera cryptandroides subsp. euphrasioides","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9594391291","-27.6109192134","3809","Prostanthera cryptandroides subsp. euphrasioides","1773076","1985-10-30","1985-10-30","1543102","<UNNAMED>","On Dunmore State Forest road 24.5km SW of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.8094252258","-26.356753522","3809","Prostanthera cryptandroides subsp. euphrasioides","1774284","1974-09-18","1974-09-18","1553207","<UNNAMED>","Portion 157/158 Campbell, Stockyard Creek via Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2785879727","-26.6123069918","3809","Prostanthera cryptandroides subsp. euphrasioides","1778916","1999-03-09","1999-03-09","1572828","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6780502402","-27.921474769","3809","Prostanthera cryptandroides subsp. euphrasioides","1781446","2003-07-26","2003-07-26","1521198","<UNNAMED>","Boondandilla SF 235, 55km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.02829453","-26.53646679","3809","Prostanthera cryptandroides subsp. euphrasioides","1782174","1998-04-01","1998-04-01","1572144","<UNNAMED>","Pryde's Road, 15km N of Nanango (GPS 26 32 17 152 01 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1560625","-26.0966552778","3809","Prostanthera cryptandroides subsp. euphrasioides","1792325","2011-11-06","2011-11-06","1602799","<UNNAMED>","Allies Creek SF, 2km E of Allies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7927939736","-26.5900980309","3809","Prostanthera cryptandroides subsp. euphrasioides","1792526","1770-04-19","1990-11-01","1638743","<UNNAMED>","Roma","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.38","-26.2094444444","3809","Prostanthera cryptandroides subsp. euphrasioides","1795990","2010-03-25","2010-03-25","1590190","<UNNAMED>","Waaje Fire tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1574722289","-26.0964738502","3809","Prostanthera cryptandroides subsp. euphrasioides","1796011","2009-08-23","2009-08-23","1601987","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9752535157","-25.8909189153","3809","Prostanthera cryptandroides subsp. euphrasioides","1797615","2008-11-15","2008-11-15","1614541","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
