"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5844512271","-11.2485006433","17363","Dysoxylum latifolium","1514251","1965-10-29","1965-10-29","1385431","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.49278556","-13.79015584","17363","Dysoxylum latifolium","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.392782963","-12.6734940108","17363","Dysoxylum latifolium","1541481","1968-10-24","1968-10-24","1345411","<UNNAMED>","Iron Range cape York Peninsula (between iron Range airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511188891","-13.7484891699","17363","Dysoxylum latifolium","1559054","1962-01-01","1962-12-31","1391906","<UNNAMED>","McIlwraith Range, north east of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1761082114","-16.7068022747","17363","Dysoxylum latifolium","1585634","1973-09-01","1973-09-30","1455749","<UNNAMED>","Bakers Blue Mtn, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.34277017","-15.82347188","17363","Dysoxylum latifolium","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4261188891","-13.7901558366","17363","Dysoxylum latifolium","1622405","1969-10-01","1969-10-31","1419500","<UNNAMED>","Rocky Rover on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.292782963","-12.7734940108","17363","Dysoxylum latifolium","1661486","1992-06-01","1992-06-01","1509612","<UNNAMED>","King Park, Claudie River, 0.5km W of Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.26167185","-12.71627179","17363","Dysoxylum latifolium","1674222","1994-03-28","1994-03-28","1493377","<UNNAMED>","11.7km NW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF site 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2627502275","-12.8586092809","17363","Dysoxylum latifolium","1674257","1994-04-29","1994-04-29","1468996","<UNNAMED>","Head of Swamp Ck, Table Range, 11.9km SW of Lockhart River Community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula Cape Weymouth, 1.100 000 Sheet 7572-454772 (RF site #127).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2680587867","-12.489329208","17363","Dysoxylum latifolium","1677965","1993-04-28","1993-04-28","1496368","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2927714772","-18.1401250169","17363","Dysoxylum latifolium","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094458797","-13.5568206064","17363","Dysoxylum latifolium","1695759","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.51966345","-10.74668003","17363","Dysoxylum latifolium","1700428","1994-02-20","1994-02-20","1487047","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.29278296","-12.77349401","17363","Dysoxylum latifolium","1702450","1993-04-24","1993-04-24","1506614","<UNNAMED>","King Park, Claudie River, between Ranger Base and river. 6.6km west north west of Lockhart River community, North East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511022718","-15.4956948094","17363","Dysoxylum latifolium","1704423","1993-02-26","1993-02-26","1487622","<UNNAMED>","Mount Cook National Park, NP 142 2.1km west southwest of Mount Cook summit, Cooktown F.N.Q. Grid ref. cc 7967-123859 1:50 000 Topographic.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.46958439","-14.25916991","17363","Dysoxylum latifolium","1706393","1992-10-18","1992-10-18","1478929","<UNNAMED>","Cape Melville National Park. 11km SW of Cape Melville. Cape York Peninsula. 7769-268219","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6629799311","-16.8593077951","17363","Dysoxylum latifolium","1731935","2001-03-07","2001-03-07","1525642","<UNNAMED>","NPR 880, Barron Gorge, near Barron River along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2761143423","-12.4901625414","17363","Dysoxylum latifolium","1768939","1993-04-28","1993-04-28","1549547","<UNNAMED>","Pascoe River mouth, north bank 33.8km north northwest of Lockhart River community, northeast of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6633232","-16.86060556","17363","Dysoxylum latifolium","1792927","2003-07-03","2003-07-03","1632568","<UNNAMED>","NPR 880, Barron Gorge, rafting/emergency access point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.65888889","-16.85555556","17363","Dysoxylum latifolium","1816563","2008-12-13","2008-12-13","1609122","<UNNAMED>","Barron River Gorge National Park, along road 1km before hydro-electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.22156283","-10.53156856","17363","Dysoxylum latifolium","1822304","2007-11-29","2007-11-29","1583203","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.53373742","-9.42291409","17363","Dysoxylum latifolium","1857228","2007-10-25","2007-10-25","1664055","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.58444921","-10.74850314","17363","Dysoxylum latifolium","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.58444921","-10.74850314","17363","Dysoxylum latifolium","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2805555556","-18.1377777778","17363","Dysoxylum latifolium","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2805555556","-18.1377777778","17363","Dysoxylum latifolium","2033819","1989-06-07","1989-06-07","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2616718519","-12.7162717886","17363","Dysoxylum latifolium","2121510","1994-03-28","1994-03-28","1826771","<UNNAMED>","11.7km North West of Lockhart River community, Vacant Crown Land, Cape Weymouth 1:100000 Sheet 7572-455930 RF Site # 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3242694","-15.6745139","17363","Dysoxylum latifolium","2124673","2023-10-10","2023-10-10","1829620","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2609793","-10.206596282","17363","Dysoxylum latifolium","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.288425413","-10.1468730701","17363","Dysoxylum latifolium","1169853","2007-10-16","2007-12-02","1057125","MO092","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2856098735","-10.1502930748","17363","Dysoxylum latifolium","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.3045004629","-10.170247145","17363","Dysoxylum latifolium","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.221562826","-10.5315685558","17363","Dysoxylum latifolium","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
