"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.41773653","-28.08173386","26260","Armillaria","1780359","1979-01-01","1979-12-31","1579306","<UNNAMED>","Acacia Parade, Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355","-27.4900731","26260","Armillaria","1797087","1992-03-01","1992-03-31","1603129","<UNNAMED>","Brookfield, 85 Savages Road - western suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.2567390029","26260","Armillaria","1949001","1994-06-30","1994-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.57608019","-26.85674799","26260","Armillaria","1952690","1995-03-29","1995-03-29","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9180177698","-27.5642384219","26260","Armillaria","1796563","2013-06-24","2013-06-24","1587642","<UNNAMED>","Riverhills, Wolston Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8760643285","-26.8567410143","26260","Armillaria","1959014","1976-07-23","1976-07-23","1567563","<UNNAMED>","Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8505555556","-26.6188888889","26260","Armillaria","2030781","2017-04-22","2017-04-22","1759243","<UNNAMED>","Linda Garrett Track, Mapleton Falls National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5760801855","-26.8567479919","26260","Armillaria","1839670","1987-05-17","1987-05-17","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9752777778","-27.4766666667","26260","Armillaria","2008629","2008-06-13","2008-06-13","1739542","<UNNAMED>","Mount Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0203605556","-26.7191485833","26260","Armillaria","2124766","2015-05-16","2015-05-16","1829949","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0099498701","-27.3856249061","26260","Armillaria","1796562","2013-06-14","2013-06-14","1591199","<UNNAMED>","Chermside West, Ennerdale Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427365282","-28.2400671967","26260","Armillaria","1869989","1996-07-01","1996-07-01","1660271","<UNNAMED>","Lamington National Park, Darlington Range, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8476833333","-26.6235166667","26260","Armillaria","1880328","2018-06-23","2018-06-23","1666407","<UNNAMED>","Linda Garrett Reserve, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","26260","Armillaria","1736615","1962-05-29","1962-05-29","1536140","<UNNAMED>","Lamington Plateau (Binna Burra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7958333333","-26.2611111111","26260","Armillaria","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8927355","-27.42340643","26260","Armillaria","1765428","1952-02-08","1952-02-08","1568454","<UNNAMED>","Camp Mountain, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.1900672","26260","Armillaria","1803783","2001-12-15","2001-12-15","1602958","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.90943387","-28.70674406","26260","Armillaria","1946606","1984-06-15","1984-06-15","1621340","<UNNAMED>","Severnlea - SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8466666667","-26.6083333333","26260","Armillaria","1806535","2010-04-10","2010-04-10","1588744","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4199996124","-17.3106897088","26260","Armillaria","1743675","2001-05-18","2001-05-18","1554868","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14273653","-28.25673386","26260","Armillaria","1946459","1985-04-11","1985-04-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.74841072","26260","Armillaria","1780358","1989-05-15","1989-05-15","1520625","<UNNAMED>","Mount Tully, Qld, Australia [Granite Belt not Cook].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4427365282","-28.1067338633","26260","Armillaria","1952079","1980-01-01","1980-12-31","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0362805556","-26.7125388889","26260","Armillaria","2024179","2019-06-08","2019-06-08","1753773","<UNNAMED>","Maroochydore Bushland Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4260861","-28.240075","26260","Armillaria","2057375","1982-06-10","1982-06-10","1778550","<UNNAMED>","Gambubal State Forest 661 - near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.201925","-27.9158916667","26260","Armillaria","1883296","2017-04-30","2017-04-30","1668799","<UNNAMED>","Tambourine Mountain NP - Park MacDonald Section, Wongawallan Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0818825543","-25.9856263376","26260","Armillaria","1760458","1980-05-08","1980-05-08","1543878","<UNNAMED>","Cooloola sand mass, Qld (Cooloola 081257) Seary's Noir; Mundu l'scape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760698615","-28.1900671967","26260","Armillaria","1797088","1996-03-24","1996-03-24","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355","-27.4150731","26260","Armillaria","1947641","1974-01-08","1974-01-08","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
