"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.35945222","-13.82348917","29265","Calymperes moluccense","1579188","1979-09-05","1979-09-05","1385229","<UNNAMED>","Massy Creek Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261035035","-15.8568052131","29265","Calymperes moluccense","1727265","1999-08-30","1999-08-30","1535224","<UNNAMED>","Shiptons Flat - Mount Misery Track, 42 km South South-East of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.20944963","-12.74016068","29265","Calymperes moluccense","1730240","1980-02-24","1980-02-24","1530403","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2734705111","29265","Calymperes moluccense","1746003","1982-10-15","1982-10-15","1544397","<UNNAMED>","Just W of Cape Tribulation ferry on Mossman - Cape Tribulation road. Alongside Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943431","-16.9068","29265","Calymperes moluccense","1757360","2004-11-07","2004-11-07","1559797","<UNNAMED>","Mangroves adjacent to Cairns Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094544156","-11.3901699374","29265","Calymperes moluccense","1786312","1996-10-09","1996-10-09","1527793","<UNNAMED>","Eliot Falls, Eliot Creek, 28 km South of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.0818038444","29265","Calymperes moluccense","1787140","2004-10-05","2004-10-05","1565469","<UNNAMED>","Noah Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.276116785","-10.1901755631","29265","Calymperes moluccense","1826104","1987-04-30","1987-04-30","1629728","<UNNAMED>","Moa Island. Lala Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.192782963","-12.7401606775","29265","Calymperes moluccense","1838785","1995-10-11","1995-10-11","1591634","<UNNAMED>","Tozers Gap, Iron Range National Park, 29km south-west of Cape Weymouth (17km north-west of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.29277554","-18.97345601","29265","Calymperes moluccense","1840046","2005-06-29","2005-06-29","1627428","<UNNAMED>","Paluma, Little Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2629710441","-12.466424903","29265","Calymperes moluccense","1888308","1989-06-21","1989-06-21","1672951","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50110098","-16.49846667","29265","Calymperes moluccense","1953784","1890-07-01","1890-07-31","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4623611","-16.0909694","29265","Calymperes moluccense","1980964","2013-05-12","2013-05-12","1734596","<UNNAMED>","Dubuji Boardwalk, Myall Creek, Cape Tribulation, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0101667","-18.2910722","29265","Calymperes moluccense","1981498","2013-09-01","2013-09-01","1734787","<UNNAMED>","Attie Creek Falls, Cardwell Forest Drive, north west of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3166667","-16.4666667","29265","Calymperes moluccense","2059189","1999-08-26","1999-08-26","1780136","<UNNAMED>","Rex Creek, Mossman Gorge, Daintree National Park, 6km W of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
