"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.84015584","16079","Syzygium bamagense","1515142","1962-10-11","1962-10-11","1372818","<UNNAMED>","Upper Massy Creek ca 15 miles S of ENE of Coen, alt ca 350ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","16079","Syzygium bamagense","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011125464","-13.4984872731","16079","Syzygium bamagense","1544244","1962-01-01","1962-12-31","1351062","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.9234891699","16079","Syzygium bamagense","1549029","1971-09-10","1971-09-10","1386946","<UNNAMED>","Near SW Corner Timber Reserve 9 (Lankelly Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.37611889","-13.84015584","16079","Syzygium bamagense","1557053","1962-10-11","1962-10-11","1351592","<UNNAMED>","Upper Massy Creek ca 15 miles S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.584449205","-10.7485031386","16079","Syzygium bamagense","1559299","1770-04-19","2000-11-07","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8352777778","-12.6616666667","16079","Syzygium bamagense","1592258","1990-02-01","1990-02-01","1436036","<UNNAMED>","Gombury Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261188891","-13.6734891699","16079","Syzygium bamagense","1598765","1973-09-11","1973-09-11","1433935","<UNNAMED>","Rocky River area. Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.476120822","-10.8068382107","16079","Syzygium bamagense","1599796","1962-11-20","1962-11-20","1440981","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6594458797","-13.7901539398","16079","Syzygium bamagense","1599962","1973-09-13","1973-09-13","1423876","<UNNAMED>","Near Rocky River camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.325","-12.708333333","16079","Syzygium bamagense","1599963","1973-10-24","1973-10-24","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594522224","-13.7234891699","16079","Syzygium bamagense","1599964","1979-12-06","1979-12-06","1446784","<UNNAMED>","TR 14, Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1594564789","-12.4568331042","16079","Syzygium bamagense","1599970","1980-10-10","1980-10-10","1446791","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5075","-13.6933333333","16079","Syzygium bamagense","1603357","1978-11-04","1978-11-04","1421399","<UNNAMED>","Aurukum Reserve, W of Peret Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8416666667","-12.6416666667","16079","Syzygium bamagense","1609652","1980-10-06","1980-10-06","1446785","<UNNAMED>","Weipa - Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.47612082","-10.79017154","16079","Syzygium bamagense","1628813","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4927874887","-10.7901715441","16079","Syzygium bamagense","1629508","1980-12-02","1980-12-02","1446792","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5594458797","-13.9234872731","16079","Syzygium bamagense","1636087","1980-11-14","1980-11-14","1422393","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1761244529","-13.4568294649","16079","Syzygium bamagense","1639187","1974-09-16","1974-09-16","1417073","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5011158717","-10.4985031386","16079","Syzygium bamagense","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3427858891","-13.7568221699","16079","Syzygium bamagense","1649338","1975-09-22","1975-09-22","1442364","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2761162963","-12.7234940108","16079","Syzygium bamagense","1651647","1986-11-22","1986-11-22","1461078","<UNNAMED>","2km W of Middle Claudie River on Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5927875062","-12.5568296982","16079","Syzygium bamagense","1654520","1989-11-01","1989-11-01","1415807","<UNNAMED>","Lydia Creek crossing on the road from the Peninsula Development Road to Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.342782963","-12.7568273441","16079","Syzygium bamagense","1656200","1972-10-17","1972-10-17","1425093","<UNNAMED>","Gallery Rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2680587867","-12.489329208","16079","Syzygium bamagense","1660983","1993-04-28","1993-04-28","1476769","<UNNAMED>","Pasoce River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.37611889","-13.84015584","16079","Syzygium bamagense","1673007","1962-10-13","1962-10-13","1471082","<UNNAMED>","Upper Massy Creek, ca 15 miles S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5677692938","-14.2776474896","16079","Syzygium bamagense","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.58446441","-13.58183027","16079","Syzygium bamagense","1684186","1985-09-01","1985-09-30","1511225","<UNNAMED>","Kencherrang Airstrip, Love River vicinity S of Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2261188891","-13.9068225032","16079","Syzygium bamagense","1688367","1993-09-15","1993-09-15","1488674","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.325","-12.708333333","16079","Syzygium bamagense","1700700","1972-07-01","1972-07-01","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.73621827","-11.64682888","16079","Syzygium bamagense","1701550","1993-10-17","1993-10-17","1502205","<UNNAMED>","Escarpment of the Great Dividing Range, 20km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-891117 RF site #88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3336883","-10.16799562","16079","Syzygium bamagense","1807189","2012-11-16","2012-11-16","1632349","<UNNAMED>","C. 2km N of St Pauls community, Moa Is., 46km NNE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3336883","-10.16799562","16079","Syzygium bamagense","1808309","2012-11-16","2012-11-16","1620142","<UNNAMED>","C. 2km N of St Pauls community, Moa Is, 46km NNE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.95956592","-13.10954976","16079","Syzygium bamagense","1822318","2006-11-20","2006-11-20","1609918","<UNNAMED>","Wenlock Rover, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.29268889","-10.13471389","16079","Syzygium bamagense","1895830","2004-11-28","2004-11-28","1695873","<UNNAMED>","SW of Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.57098157","-13.26647472","16079","Syzygium bamagense","1908983","2008-10-23","2008-10-23","1683745","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.29278296","-12.77349401","16079","Syzygium bamagense","1938389","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.47612082","-10.79017154","16079","Syzygium bamagense","1948306","1980-02-01","1980-02-01","1577118","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.58444921","-10.74850314","16079","Syzygium bamagense","1949555","1921-02-01","1921-02-28","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2594496296","-12.7568273441","16079","Syzygium bamagense","1960412","1973-10-22","1973-10-22","1589053","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3201111111","-10.1486944444","16079","Syzygium bamagense","1964647","2017-11-16","2017-11-16","1722335","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6371667","-9.7675556","16079","Syzygium bamagense","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7717222","-9.9001389","16079","Syzygium bamagense","2118170","2010-11-09","2010-11-09","1825479","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6320278","-9.7704444","16079","Syzygium bamagense","2118240","2017-10-25","2017-10-25","1825417","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6456667","-9.7663056","16079","Syzygium bamagense","2118310","2017-10-25","2017-10-25","1825485","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2555087223","-10.7016008385","16079","Syzygium bamagense","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.2950451553","-10.1657906504","16079","Syzygium bamagense","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.3336882978","-10.1679956207","16079","Syzygium bamagense","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.3217324646","-10.1946914601","16079","Syzygium bamagense","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.3214902707","-10.1957232503","16079","Syzygium bamagense","1169915","2007-10-16","2007-12-02","1057109","MO076","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.3000124155","-10.17536484","16079","Syzygium bamagense","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
