"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.11413889","-28.1895","26211","Sclerodontium pallidum subsp. pallidum","1959642","2014-02-27","2014-02-27","1717044","<UNNAMED>","Lamington National Park, Cainbable Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91914","-26.82282","26211","Sclerodontium pallidum subsp. pallidum","2097094","2022-06-26","2022-06-26","1810654","<UNNAMED>","Mount Mellum Nature Refuge, approximately 450m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.68060148","-25.18842774","26211","Sclerodontium pallidum subsp. pallidum","1835263","1988-05-06","1988-05-06","1622066","<UNNAMED>","Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.728328782","-28.207956482","26211","Sclerodontium pallidum subsp. pallidum","1869984","2016-06-12","2016-06-12","1643513","<UNNAMED>","Track to Mount Maroon summit, Mount Barney National Park, approximately 1.9km from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.11008333","-28.22363889","26211","Sclerodontium pallidum subsp. pallidum","1951643","2014-03-05","2014-03-05","1714516","<UNNAMED>","Lamington National Park, Pat's Bluff, western cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5927420286","-23.3400890282","26211","Sclerodontium pallidum subsp. pallidum","1744295","1770-04-19","2003-04-24","1578864","<UNNAMED>","Mount Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","26211","Sclerodontium pallidum subsp. pallidum","1778549","1968-08-23","1968-08-23","1554535","<UNNAMED>","Lamington National Park, McPherson Range, E side of Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.10944444","-19.05678879","26211","Sclerodontium pallidum subsp. pallidum","1804288","2005-06-29","2005-06-29","1638517","<UNNAMED>","Paluma Range; Mount Zero Conservation Area, Puzzle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.274267","-28.224667","26211","Sclerodontium pallidum subsp. pallidum","2007450","2020-12-05","2020-12-05","1738762","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9926408333","-24.3841355556","26211","Sclerodontium pallidum subsp. pallidum","1876170","2015-12-15","2015-12-15","1653285","<UNNAMED>","Kroombit Creek, Kroombit Creek Break, approximately 700m south of Tablelands Road, Kroombit Top National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2809588889","-28.2274069444","26211","Sclerodontium pallidum subsp. pallidum","2046854","2021-09-25","2021-09-25","1770988","<UNNAMED>","Springbrook National Park, approximately 210m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9260597321","-26.4900753196","26211","Sclerodontium pallidum subsp. pallidum","1774172","1984-06-23","1984-06-23","1535361","<UNNAMED>","Summit of Mount Eeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4188458333","-28.0862580556","26211","Sclerodontium pallidum subsp. pallidum","1820083","2013-12-22","2013-12-22","1595687","<UNNAMED>","Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3832826224","-28.1209916198","26211","Sclerodontium pallidum subsp. pallidum","1861866","2015-07-19","2015-07-19","1646950","<UNNAMED>","E of Hell Hole Gorge, Swanfels c. 2.4km from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.696275336","-27.083102498","26211","Sclerodontium pallidum subsp. pallidum","1869991","2017-01-02","2017-01-02","1660273","<UNNAMED>","Near Bulls Falls, third order tributary of Neurum Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.10944444","-19.05678879","26211","Sclerodontium pallidum subsp. pallidum","1944752","2005-06-29","2005-06-29","1638517","<UNNAMED>","Paluma Range; Mount Zero Conservation Area, Puzzle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2594031948","-28.2567338633","26211","Sclerodontium pallidum subsp. pallidum","1724512","1974-02-21","1974-02-21","1569449","<UNNAMED>","Neubani Rocks, south east of Binna-Burra, Lamington National Park (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3760866761","-28.3400745456","26211","Sclerodontium pallidum subsp. pallidum","1760282","1986-09-02","1986-09-02","1560339","<UNNAMED>","Queen Mary Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7260818753","-20.4234396172","26211","Sclerodontium pallidum subsp. pallidum","1829942","1999-08-20","1999-08-20","1610273","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927355","-27.4400731","26211","Sclerodontium pallidum subsp. pallidum","1726966","1887-08-01","1887-08-31","1549219","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.97801556","-24.36568917","26211","Sclerodontium pallidum subsp. pallidum","1856717","2015-12-15","2015-12-15","1656766","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4 from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9232611111","-24.3736566667","26211","Sclerodontium pallidum subsp. pallidum","1879333","2015-12-16","2015-12-16","1656780","<UNNAMED>","South of Ironbark Break approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355","-27.4150731","26211","Sclerodontium pallidum subsp. pallidum","1774171","1986-02-16","1986-02-16","1525308","<UNNAMED>","Mount Coot-tha Reserve. Sand Fly Gully and J.C.Slaughter Falls Trails.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6744788889","-26.849155","26211","Sclerodontium pallidum subsp. pallidum","1857140","2015-05-24","2015-05-24","1663618","<UNNAMED>","Brandons Road, Bellthorpe NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9737141366","-26.3847330853","26211","Sclerodontium pallidum subsp. pallidum","1866016","2017-05-24","2017-05-24","1653703","<UNNAMED>","Tewantin National Park, mid-slopes of Mount Tinbeerwah, approximately 6.5km Cooroy Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0260920384","-28.9067405132","26211","Sclerodontium pallidum subsp. pallidum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1927319707","-27.9067346444","26211","Sclerodontium pallidum subsp. pallidum","1760292","1988-09-25","1988-09-25","1559160","<UNNAMED>","Cedar Creek National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.01647444","-24.41409861","26211","Sclerodontium pallidum subsp. pallidum","1856814","2015-12-15","2015-12-15","1653286","<UNNAMED>","East of Three Moon Break, approximately 2.7km south of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3241494444","-28.2859075","26211","Sclerodontium pallidum subsp. pallidum","1867008","2015-12-30","2015-12-30","1653385","<UNNAMED>","Gambubal Road, approximately 4.4km from Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19273653","-28.20673386","26211","Sclerodontium pallidum subsp. pallidum","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.5567363987","26211","Sclerodontium pallidum subsp. pallidum","1744294","1984-08-01","1984-08-01","1555616","<UNNAMED>","Coolum Mountain, south east on track to waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4248430556","-28.0739636111","26211","Sclerodontium pallidum subsp. pallidum","1823953","2013-12-22","2013-12-22","1595689","<UNNAMED>","Near Pioneer's Graves, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.36919473","-28.1273456","26211","Sclerodontium pallidum subsp. pallidum","1870119","2015-07-19","2015-07-19","1658362","<UNNAMED>","N of track to Hell Hole gorge, Swanfels, c. 850m from top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4166666667","-28.0833333333","26211","Sclerodontium pallidum subsp. pallidum","1873542","1974-03-14","1974-03-14","1657915","<UNNAMED>","At top of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3760653","-27.99006798","26211","Sclerodontium pallidum subsp. pallidum","1950106","1770-04-19","2003-04-24","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2130555556","-28.1786111111","26211","Sclerodontium pallidum subsp. pallidum","1750372","1968-06-09","1968-06-09","1578327","<UNNAMED>","Binna Burra, Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5061586978","-24.6811630214","26211","Sclerodontium pallidum subsp. pallidum","1859050","2017-06-18","2017-06-18","1646440","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.70356832","-27.20531663","26211","Sclerodontium pallidum subsp. pallidum","1863533","2015-01-10","2015-01-10","1643344","<UNNAMED>","Kluvers Lookout, Range Road Forest Drive, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2711111","-28.1911111","26211","Sclerodontium pallidum subsp. pallidum","2054128","1987-07-22","1987-07-22","1776364","<UNNAMED>","Gwongorella National Park, Springbrook. Purlingbrook Falls, along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2711111111","-28.1911111111","26211","Sclerodontium pallidum subsp. pallidum","2055726","1987-07-22","1987-07-22","1777993","<UNNAMED>","Purlingbrook Falls, Gwoongorella NP, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927365282","-28.2567338633","26211","Sclerodontium pallidum subsp. pallidum","1781801","1974-02-26","1974-02-26","1535360","<UNNAMED>","Western Cliff, west of O'Reilly's Guest House, Lamington National Park, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.47413453","-28.24585035","26211","Sclerodontium pallidum subsp. pallidum","1859145","2015-09-06","2015-09-06","1644265","<UNNAMED>","Spring Creek Rd, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25","-27.9166666667","26211","Sclerodontium pallidum subsp. pallidum","1873908","1974-03-19","1974-03-19","1661672","<UNNAMED>","Along Cedar Creek at Cedar Creek Falls National Park, Tamborine Mountains, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3427485","-27.8734088","26211","Sclerodontium pallidum subsp. pallidum","1942719","1770-04-19","2003-05-01","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.926059732","-26.4900753198","26211","Sclerodontium pallidum subsp. pallidum","1952064","1984-07-21","1984-07-21","1520080","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.308348","-28.171137","26211","Sclerodontium pallidum subsp. pallidum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
