"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.076158108","-17.6901538291","16464","Phyllanthus amarus","1511439","1977-03-22","1977-03-22","1372538","<UNNAMED>","NORMANTON CENTRAL HOTEL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844322","-16.41513529","16464","Phyllanthus amarus","1517982","1963-05-17","1963-05-17","1365067","<UNNAMED>","LOW ISLES CAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177709855","-19.2484521039","16464","Phyllanthus amarus","1542049","1950-04-01","1950-04-30","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","16464","Phyllanthus amarus","1543537","1770-04-19","2000-11-07","1370271","<UNNAMED>","INNISFAIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927676429","-16.8734666716","16464","Phyllanthus amarus","1547016","1973-04-01","1973-04-01","1376040","<UNNAMED>","KAMERUNGA RESEARCH STN NW OF CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5597222222","-16.3841666667","16464","Phyllanthus amarus","1547017","1973-06-27","1973-06-27","1345612","<UNNAMED>","Low Isles, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","16464","Phyllanthus amarus","1547023","1917-09-01","1917-09-30","1391953","<UNNAMED>","JOHNSTONE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9111190727","-10.6035108417","16464","Phyllanthus amarus","1557735","1969-07-19","1969-07-19","1353318","<UNNAMED>","Booby Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261178938","-11.24016731","16464","Phyllanthus amarus","1558320","1969-07-12","1969-07-12","1341734","<UNNAMED>","CAIRNCROSS ISLET WEST, GREAT BARRIER REEF, ABOUT 16KM NE OF PUDDINGPAN H., NEAR ORFORD BAY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","16464","Phyllanthus amarus","1559837","1918-01-01","1918-01-31","1341332","<UNNAMED>","CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594356051","-15.4734725872","16464","Phyllanthus amarus","1560193","1770-04-19","2000-11-07","1341137","<UNNAMED>","COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","16464","Phyllanthus amarus","1578254","1937-02-08","1937-02-08","1380501","<UNNAMED>","SOUTH JOHNSTONE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8250006059","-10.2060070504","16464","Phyllanthus amarus","1595212","1974-07-11","1974-07-11","1404158","<UNNAMED>","Sue Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6927714739","-9.3735154736","16464","Phyllanthus amarus","1597416","1981-10-21","1981-10-21","1444230","<UNNAMED>","SAIBAI IS IN VILLAGE ON N SIDE OF IS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","16464","Phyllanthus amarus","1598614","1980-02-13","1980-02-13","1457560","<UNNAMED>","TOWNSVILLE W END AT BASE OF CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2510828607","-21.0817667132","16464","Phyllanthus amarus","1599088","1980-02-16","1980-02-16","1457594","<UNNAMED>","WEST MACKAY NR WATER TREATMENT WORKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7927952969","-13.0068317513","16464","Phyllanthus amarus","1599773","1982-05-30","1982-05-30","1419538","<UNNAMED>","BEAGLE NORTH CAMP CA 37KM NNE OF AURUKUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4094440568","-17.0068008199","16464","Phyllanthus amarus","1613464","1983-04-04","1983-04-04","1420314","<UNNAMED>","MAREEBA BEAMES ST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7760914","-9.590178913","16464","Phyllanthus amarus","1621485","1974-07-14","1974-07-14","1442134","<UNNAMED>","DARNLEY IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7927709855","-19.2567854372","16464","Phyllanthus amarus","1621735","1991-04-13","1991-04-13","1435861","<UNNAMED>","Belgian Gardens, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6927711406","-9.3735154736","16464","Phyllanthus amarus","1625856","1981-10-21","1981-10-21","1431079","<UNNAMED>","SAIBAI IS IN VILLAGE ON NORTHERN SIDE OF IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177739691","-17.7484632658","16464","Phyllanthus amarus","1635614","1966-12-10","1966-12-10","1448369","<UNNAMED>","CA 16M SW OF INNISFAIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.300555556","-12.039722222","16464","Phyllanthus amarus","1675712","1991-07-03","1991-07-03","1503024","<UNNAMED>","Haggerstone Island W shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.29274953","-21.29010005","16464","Phyllanthus amarus","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7261092134","-13.4901573181","16464","Phyllanthus amarus","1711033","1991-06-11","1991-06-11","1512559","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.81388889","-20.25583333","16464","Phyllanthus amarus","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2185828607","-21.4292667132","16464","Phyllanthus amarus","1720212","2002-04-14","2002-04-14","1566496","<UNNAMED>","Plane Creek, 0.7km S of Sarina PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927676429","-16.9068000049","16464","Phyllanthus amarus","1743342","1996-06-01","1996-06-30","1564168","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3883333308","-19.4426221223","16464","Phyllanthus amarus","1756350","1998-04-07","1998-04-07","1537839","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3347222222","-19.4866666667","16464","Phyllanthus amarus","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.96720739","-20.74927554","16464","Phyllanthus amarus","1792560","2006-03-29","2006-03-29","1626660","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 28km SE of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.380413767","-16.5003856081","16464","Phyllanthus amarus","1796966","2007-04-18","2007-04-18","1594157","<UNNAMED>","Port Douglas, cemetery across the road from the Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.17058031","-18.59266791","16464","Phyllanthus amarus","1816113","2011-05-26","2011-05-26","1582872","<UNNAMED>","Ripple Creek Reserve, 6.4km NNE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9641666667","-17.93","16464","Phyllanthus amarus","1826221","2006-09-21","2006-09-21","1634194","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427676429","-16.6206888938","16464","Phyllanthus amarus","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3099694444","-15.1132222222","16464","Phyllanthus amarus","1868111","2013-11-10","2013-11-10","1661780","<UNNAMED>","Dixie homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1997222222","-14.9255555556","16464","Phyllanthus amarus","1875240","2012-04-24","2012-04-24","1645600","<UNNAMED>","Lakefield NP, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7679166667","-9.9022222222","16464","Phyllanthus amarus","1876620","2014-06-17","2014-06-17","1651884","<UNNAMED>","Iama (Yam) Island, Torres Strait, Queensland. Iama Health Centre, near airport terminal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.91735","-12.041816667","16464","Phyllanthus amarus","1895801","2003-06-05","2003-06-05","1694032","<UNNAMED>","Stan and Zoe de Jersey's residence, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.971666667","-16.76","16464","Phyllanthus amarus","1906254","2002-02-26","2002-02-26","1686593","<UNNAMED>","Green Island, near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1980555556","-13.9494444444","16464","Phyllanthus amarus","1909056","2013-05-10","2013-05-10","1707045","<UNNAMED>","Coen, adjacent to Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7082777778","-16.8324166667","16464","Phyllanthus amarus","1918166","2016-11-25","2016-11-25","1691430","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.14229732","-18.82454323","16464","Phyllanthus amarus","1922188","2011-05-23","2011-05-23","1703741","<UNNAMED>","Camping and Water Reserve, 18km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4708333333","-19.1341666667","16464","Phyllanthus amarus","1923303","2015-02-16","2015-02-16","1702071","<UNNAMED>","Rungulla Station, proposed National Park, Homestead Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.026107262","-11.4901685344","16464","Phyllanthus amarus","1928925","1995-05-03","1995-05-03","1711822","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5761194281","-11.7568319239","16464","Phyllanthus amarus","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.825","-19.275","16464","Phyllanthus amarus","1933948","1981-08-07","1981-08-07","1712862","<UNNAMED>","Townsville. Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7344369635","-13.3534456402","16464","Phyllanthus amarus","1934841","2006-06-27","2006-06-27","1714831","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.75110432","-19.2484521","16464","Phyllanthus amarus","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5993912142","-17.1132479126","16464","Phyllanthus amarus","1949086","2002-11-24","2002-11-24","1708789","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7994444444","-15.2466666667","16464","Phyllanthus amarus","1952537","2010-05-05","2010-05-05","1704795","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.80161111","-14.88555556","16464","Phyllanthus amarus","1958880","2012-02-06","2012-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6761208395","-12.6734963649","16464","Phyllanthus amarus","1979884","1990-04-25","1990-04-25","1733483","<UNNAMED>","Bativia Downs fenced area aroung HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.226120822","-10.5735048774","16464","Phyllanthus amarus","1980022","1978-06-02","1978-06-02","1733410","<UNNAMED>","Thursday Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4580556","-15.73","16464","Phyllanthus amarus","2009345","2019-07-03","2019-07-03","1740235","<UNNAMED>","East Hope Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.084416194","-21.2484333799","16464","Phyllanthus amarus","2076112","1978-11-18","1978-11-18","1794536","<UNNAMED>","5km E of Eton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4178361533","-16.5818353871","16464","Phyllanthus amarus","2076154","1981-09-18","1981-09-18","1794499","<UNNAMED>","Leigamatin Settlement, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9177676429","-16.9151333383","16464","Phyllanthus amarus","2076167","1952-05-19","1952-05-19","1394792","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7761009762","-16.9234666716","16464","Phyllanthus amarus","2076168","1969-05-01","1969-05-31","1794521","<UNNAMED>","Stratford, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9166666667","-17.3444444444","16464","Phyllanthus amarus","2078283","2011-04-24","2011-04-24","1795851","<UNNAMED>","Parry Street, Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7841667","-19.2719444","16464","Phyllanthus amarus","2078420","2016-09-19","2016-09-19","1796044","<UNNAMED>","The Lakes Holiday Park, 196 Woolcock Street, Currajong (suburb of Townsville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5652778","-18.0063889","16464","Phyllanthus amarus","2115930","2021-05-23","2021-05-23","1823441","<UNNAMED>","East Inverleigh Station, homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
