"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4177874887","-10.7485048774","10688","Eulalia annua","1596941","1981-05-01","1981-05-31","1404964","<UNNAMED>","Near Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3094553311","-12.7568317411","10688","Eulalia annua","1605477","1981-05-17","1981-05-17","1462573","<UNNAMED>","York Downs, on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1427790305","-14.6068127819","10688","Eulalia annua","1632905","1987-05-06","1987-05-06","1448228","<UNNAMED>","Lakefield National Park, 12km from Jam Tin Creek on track from Bizant to Jan Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761082114","-16.7901356081","10688","Eulalia annua","1635399","1975-05-12","1975-05-12","1445866","<UNNAMED>","30km from Mareeba on Malloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1261122718","-15.3901443348","10688","Eulalia annua","1656944","1983-04-28","1983-04-28","1420507","<UNNAMED>","7km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3761277589","-13.8068267858","10688","Eulalia annua","1657508","1987-05-11","1987-05-11","1401549","<UNNAMED>","14km from Merapah Homestead on track to the Plateau Country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3325","-10.9697222222","10688","Eulalia annua","1671995","1981-05-31","1981-05-31","1513569","<UNNAMED>","Cowal Creek Crossing, on road between Bamaga and Jardine River Pump station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594541553","-10.8068382107","10688","Eulalia annua","1677943","1948-04-26","1948-04-26","1509267","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4236661863","-15.2626670554","10688","Eulalia annua","1814385","2014-05-12","2014-05-12","1620346","<UNNAMED>","Rinyirru (Lakefield) National Park, 13km S by road of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2886388889","-16.0518055556","10688","Eulalia annua","1865134","2016-04-13","2016-04-13","1665587","<UNNAMED>","Maytown, William Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9975","-15.6108333333","10688","Eulalia annua","1898147","2015-04-15","2015-04-15","1699969","<UNNAMED>","Kings Plains Stn, 8.1km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2702777778","-15.0252777778","10688","Eulalia annua","1900103","2011-05-07","2011-05-07","1696619","<UNNAMED>","Lakefield NP, 13.9km by road S of Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.48358603","-16.43977266","10688","Eulalia annua","1900915","2004-04-16","2004-04-16","1689990","<UNNAMED>","Alluvial plain ca. 25km NW of Gambolla Station Homestead and 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25635324","-16.67858279","10688","Eulalia annua","1903998","2006-05-29","2006-05-29","1691130","<UNNAMED>","7.5km W of Mt Molloy, S of Highway (Fauna site BROO05), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.30133","-13.398417","10688","Eulalia annua","1905327","2016-05-05","2016-05-05","1689189","<UNNAMED>","60km E of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.82277778","-15.48388889","10688","Eulalia annua","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6367777778","-12.4539166667","10688","Eulalia annua","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9975","-13.18305556","10688","Eulalia annua","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.08449144","-17.74848716","10688","Eulalia annua","1943530","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1261111111","-13.5933333333","10688","Eulalia annua","1954057","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.135","-13.16361111","10688","Eulalia annua","1957268","2014-05-01","2014-05-01","1646673","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
