"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8954469233","-27.0136914833","17058","Goodenia bellidifolia subsp. argentea","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1317221009","-26.4013090572","17058","Goodenia bellidifolia subsp. argentea","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","17058","Goodenia bellidifolia subsp. argentea","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","17058","Goodenia bellidifolia subsp. argentea","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.067724152","-24.598416748","17058","Goodenia bellidifolia subsp. argentea","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","17058","Goodenia bellidifolia subsp. argentea","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","147.3163872337","-26.1951923511","17058","Goodenia bellidifolia subsp. argentea","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.5435657787","-26.4658188091","17058","Goodenia bellidifolia subsp. argentea","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","151.6475","-28.8527","17058","Goodenia bellidifolia subsp. argentea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"9","151.644297","-28.196394","17058","Goodenia bellidifolia subsp. argentea","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","153.0843825543","-25.9150707821","17058","Goodenia bellidifolia subsp. argentea","1524197","1972-02-25","1972-02-25","1389585","<UNNAMED>","At Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7511009043","-27.0817531046","17058","Goodenia bellidifolia subsp. argentea","1525315","1958-10-16","1958-10-16","1340541","<UNNAMED>","4 miles E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927319707","-27.5400679778","17058","Goodenia bellidifolia subsp. argentea","1525326","1969-01-01","1969-12-31","1359502","<UNNAMED>","Capalaba about 9 miles ESE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1525327","1930-10-05","1930-10-05","1383904","<UNNAMED>","Near White's Hill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0427276479","-27.3900693506","17058","Goodenia bellidifolia subsp. argentea","1525774","1929-10-01","1929-10-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.9150773916","17058","Goodenia bellidifolia subsp. argentea","1532060","1959-12-29","1959-12-29","1382610","<UNNAMED>","1 mile S of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9594338668","-28.6067440582","17058","Goodenia bellidifolia subsp. argentea","1533426","1946-11-22","1946-11-22","1375224","<UNNAMED>","Applethorpe-Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1535375","1961-11-12","1961-11-12","1353164","<UNNAMED>","2 miles E of Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","17058","Goodenia bellidifolia subsp. argentea","1537841","1971-09-05","1971-09-05","1379503","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Near campsite, on banks of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0593986373","-27.5567346444","17058","Goodenia bellidifolia subsp. argentea","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0593986373","-27.5567346444","17058","Goodenia bellidifolia subsp. argentea","1550395","1966-11-20","1966-11-20","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.176065304","-27.5400679778","17058","Goodenia bellidifolia subsp. argentea","1557684","1972-04-15","1972-04-15","1393376","<UNNAMED>","Mt Gravatt-Capalaba Road, 2.4km SW of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927319707","-27.5900679778","17058","Goodenia bellidifolia subsp. argentea","1568059","1972-04-14","1972-04-14","1383470","<UNNAMED>","Ford Road Roachdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4761083443","-28.7900807808","17058","Goodenia bellidifolia subsp. argentea","1569285","1962-04-17","1962-04-17","1343424","<UNNAMED>","19 miles ENE of Texas, 1 mile S of Silverspur turnoff on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8760733254","-27.6567384219","17058","Goodenia bellidifolia subsp. argentea","1569292","1969-09-20","1969-09-20","1378357","<UNNAMED>","Redbank Plains, c. 3 miles SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.7484107249","17058","Goodenia bellidifolia subsp. argentea","1583360","1946-11-22","1946-11-22","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355043","-27.2484064325","17058","Goodenia bellidifolia subsp. argentea","1588647","1931-12-18","1931-12-18","1452825","<UNNAMED>","Near Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1427622548","-23.8067566459","17058","Goodenia bellidifolia subsp. argentea","1591289","1959-09-22","1959-09-22","1415414","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.926054925","-25.9400763801","17058","Goodenia bellidifolia subsp. argentea","1612517","1980-09-16","1980-09-16","1456480","<UNNAMED>","Wide Bay Military Training Area, ca. 0.5km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.09272375","-26.5567364","17058","Goodenia bellidifolia subsp. argentea","1628754","1982-03-14","1982-03-14","1457572","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439864","-27.58173464","17058","Goodenia bellidifolia subsp. argentea","1630190","1887-08-27","1887-08-27","1435103","<UNNAMED>","Coorparoo (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.166910311","-27.4739655143","17058","Goodenia bellidifolia subsp. argentea","1630804","1990-07-27","1990-07-27","1426848","<UNNAMED>","On Ravensbourne Road, 10.5km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.65944879","-25.27342518","17058","Goodenia bellidifolia subsp. argentea","1644244","1960-03-02","1960-03-02","1460589","<UNNAMED>","2km S of summit on Injune - Rolleston Road, Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.692782122","-25.4067585088","17058","Goodenia bellidifolia subsp. argentea","1648079","1987-09-17","1987-09-17","1461006","<UNNAMED>","Crest of the range 65km N of Injune-Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.076057087","-26.5734030654","17058","Goodenia bellidifolia subsp. argentea","1648090","1981-11-05","1981-11-05","1453130","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.076057087","-26.5567363987","17058","Goodenia bellidifolia subsp. argentea","1648091","1981-09-22","1981-09-22","1430775","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","17058","Goodenia bellidifolia subsp. argentea","1654905","1938-10-15","1938-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8427309953","-26.5734076814","17058","Goodenia bellidifolia subsp. argentea","1664381","1990-10-27","1990-10-27","1491950","<UNNAMED>","Oakey Creek Road, Blackall Range, about 7km NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672002","-28.5817440582","17058","Goodenia bellidifolia subsp. argentea","1665779","1985-11-15","1985-11-15","1464705","<UNNAMED>","Cotton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2018960444","-25.6523020466","17058","Goodenia bellidifolia subsp. argentea","1672546","1996-03-05","1996-03-05","1471437","<UNNAMED>","Junction of Wooloog-Biggenden Rd with Biggenden-Maryborough Rd, approximately 5km SW of Hayesmore Bridge (GPS 25 39 14 152 12 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2136032968","-28.4631375019","17058","Goodenia bellidifolia subsp. argentea","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7760904332","-27.9400791655","17058","Goodenia bellidifolia subsp. argentea","1687760","1996-02-29","1996-02-29","1496967","<UNNAMED>","May road, 14km west of CLifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.904128881","-27.6545161997","17058","Goodenia bellidifolia subsp. argentea","1695281","1996-01-21","1996-01-21","1480912","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9427355043","-27.3067397658","17058","Goodenia bellidifolia subsp. argentea","1697466","1932-01-14","1932-01-14","1400957","<UNNAMED>","West of Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5011005335","-28.4984107249","17058","Goodenia bellidifolia subsp. argentea","1703239","1954-11-11","1954-11-11","1493735","<UNNAMED>","Near Gore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7258178521","-28.0809113879","17058","Goodenia bellidifolia subsp. argentea","1704489","1992-09-27","1992-09-27","1505403","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9761005335","-28.8400773916","17058","Goodenia bellidifolia subsp. argentea","1706414","1993-01-07","1993-01-07","1500771","<UNNAMED>","Girraween National Park, 2.2km W of Park headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1094289214","-23.7567566459","17058","Goodenia bellidifolia subsp. argentea","1707179","1993-11-15","1993-11-15","1506987","<UNNAMED>","Blackdown Tableland, 0.7km north of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2655907095","-28.4426389272","17058","Goodenia bellidifolia subsp. argentea","1709169","1992-12-12","1992-12-12","1489900","<UNNAMED>","Stanthorpe-Inglewood road, 18km E of Inglewood, grid ref: 9141-300523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5927672002","-28.5567440582","17058","Goodenia bellidifolia subsp. argentea","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5427570999","-27.9734124988","17058","Goodenia bellidifolia subsp. argentea","1711588","1996-02-29","1996-02-29","1502097","<UNNAMED>","Kangaroo Mtn, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1594103113","-27.4734099583","17058","Goodenia bellidifolia subsp. argentea","1712376","1990-08-05","1990-08-05","1467526","<UNNAMED>","Off Seventeen Mile Rd, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5080555556","-28.1897222222","17058","Goodenia bellidifolia subsp. argentea","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9986257374","-24.9381567535","17058","Goodenia bellidifolia subsp. argentea","1721560","1998-10-26","1998-10-26","1561451","<UNNAMED>","Long Gully Road, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2638870565","-25.0659211024","17058","Goodenia bellidifolia subsp. argentea","1723233","1998-11-03","1998-11-03","1530881","<UNNAMED>","State Forest 34, NW of Taroom (GPS 25 04 03 149 15 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.264331899","-25.0903594744","17058","Goodenia bellidifolia subsp. argentea","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.94893694","-28.62080762","17058","Goodenia bellidifolia subsp. argentea","1729135","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2260782007","-25.990084572","17058","Goodenia bellidifolia subsp. argentea","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.892731","-26.95674101","17058","Goodenia bellidifolia subsp. argentea","1738110","1997-11-10","1997-11-10","1575886","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.92607551","-26.39008213","17058","Goodenia bellidifolia subsp. argentea","1744229","1996-09-27","1996-09-27","1571956","<UNNAMED>","Compartment 8/9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.41333057","-28.58313634","17058","Goodenia bellidifolia subsp. argentea","1745717","2003-11-06","2003-11-06","1575099","<UNNAMED>","Mt Bullaganang, c. 40km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9927778435","-28.2567514762","17058","Goodenia bellidifolia subsp. argentea","1745719","2003-11-07","2003-11-07","1575101","<UNNAMED>","Badgery Holding, Wondul Range, c. 20km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3760653","-27.62340131","17058","Goodenia bellidifolia subsp. argentea","1747624","2003-08-20","2003-08-20","1534676","<UNNAMED>","Moreton Bay, Macleay Island, Camera Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.14277501","-28.64008078","17058","Goodenia bellidifolia subsp. argentea","1755313","1993-10-28","1993-10-28","1569781","<UNNAMED>","SSE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.52868631","-27.20990856","17058","Goodenia bellidifolia subsp. argentea","1758506","1996-10-23","1996-10-23","1569940","<UNNAMED>","McKeys Hill - ridge top at northern end, approximately 11km ENE of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0027699635","-28.2195263908","17058","Goodenia bellidifolia subsp. argentea","1759481","2001-11-01","2001-11-30","1560222","<UNNAMED>","Wondul Range, Stock Route, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6261005335","-28.7900773916","17058","Goodenia bellidifolia subsp. argentea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0497336313","-25.8530694235","17058","Goodenia bellidifolia subsp. argentea","1771410","1999-11-07","1999-11-07","1519081","<UNNAMED>","Myola, southwest of Mundubbera 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8572030036","-26.3359201887","17058","Goodenia bellidifolia subsp. argentea","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3013888889","-27.6695833333","17058","Goodenia bellidifolia subsp. argentea","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.08638107","-28.32508195","17058","Goodenia bellidifolia subsp. argentea","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.750380272","-25.3812407707","17058","Goodenia bellidifolia subsp. argentea","1792980","2003-09-04","2003-09-04","1589348","<UNNAMED>","Wallaroo Station, adjacent to telephone aerial (customer radio equipment shelter).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.92278429","-28.80240275","17058","Goodenia bellidifolia subsp. argentea","1794300","2010-03-09","2010-03-09","1627658","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.21082552","-28.21841528","17058","Goodenia bellidifolia subsp. argentea","1823533","2006-10-25","2006-10-25","1618672","<UNNAMED>","State Forest 341 Bringalily, north-easterm portion, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.20523197","-27.62812353","17058","Goodenia bellidifolia subsp. argentea","1827568","2008-10-11","2008-10-11","1621543","<UNNAMED>","Venman Bushland Reserve, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.86638895","-28.30175148","17058","Goodenia bellidifolia subsp. argentea","1841330","2007-12-03","2007-12-03","1610374","<UNNAMED>","Eena State Forest, just off Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9846644224","-28.8156329471","17058","Goodenia bellidifolia subsp. argentea","1842117","2006-03-10","2006-03-10","1617230","<UNNAMED>","Property of Belford near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.95942808","-25.90874869","17058","Goodenia bellidifolia subsp. argentea","1847432","2008-11-16","2008-11-16","1610006","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9338511032","-27.6311828664","17058","Goodenia bellidifolia subsp. argentea","1847479","2008-10-25","2008-10-25","1634644","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1775","-27.4916666667","17058","Goodenia bellidifolia subsp. argentea","1848025","2011-10-16","2011-10-16","1604399","<UNNAMED>","Ransome Environmental Park, Ransome, 15km E of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8589888889","-27.2228861111","17058","Goodenia bellidifolia subsp. argentea","1849736","2011-06-28","2011-06-28","1633323","<UNNAMED>","22km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9439007795","-26.9288254703","17058","Goodenia bellidifolia subsp. argentea","1851167","2006-11-02","2006-11-02","1604008","<UNNAMED>","Tibrogargan National Park, fire trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0652699635","-28.3014708353","17058","Goodenia bellidifolia subsp. argentea","1851567","2006-10-26","2006-10-26","1624632","<UNNAMED>","State Forest 341 Bringalily, 13km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.99666667","-28.88555556","17058","Goodenia bellidifolia subsp. argentea","1860961","2016-01-14","2016-01-14","1655034","<UNNAMED>","Between 'K' junction and 'L' junction, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4469444444","-27.2436111111","17058","Goodenia bellidifolia subsp. argentea","1860972","2015-10-09","2015-10-09","1659217","<UNNAMED>","Falls Rd, 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.30152778","-27.66916667","17058","Goodenia bellidifolia subsp. argentea","1865110","2016-09-22","2016-09-22","1663030","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7050833333","-27.1127777778","17058","Goodenia bellidifolia subsp. argentea","1865671","2017-09-18","2017-09-18","1660014","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9174410119","-25.9329128482","17058","Goodenia bellidifolia subsp. argentea","1871882","2015-12-16","2015-12-16","1661043","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; R10/R20 intersection, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.86888889","-25.59388889","17058","Goodenia bellidifolia subsp. argentea","1873386","2010-05-11","2010-05-11","1654459","<UNNAMED>","'Kentucky', c. 41km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.59166667","-25.19944444","17058","Goodenia bellidifolia subsp. argentea","1876465","2014-10-10","2014-10-10","1645012","<UNNAMED>","'Mt. Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843986373","-27.5817346444","17058","Goodenia bellidifolia subsp. argentea","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6594487886","-25.3234251755","17058","Goodenia bellidifolia subsp. argentea","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.1344444444","-26.8891666667","17058","Goodenia bellidifolia subsp. argentea","1897145","2013-10-14","2013-10-14","1690385","<UNNAMED>","Benarkin, near old railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.59194444","-27.20888889","17058","Goodenia bellidifolia subsp. argentea","1907724","2013-04-15","2013-04-15","1703033","<UNNAMED>","Near Tooloorum Road, c. 4km from Somerset-Fernvale road, Bryden district, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.93238784","-27.63605312","17058","Goodenia bellidifolia subsp. argentea","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
