"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5794888795","-25.0285894592","11797","Nyssanthes diffusa","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","152.34325","-28.34744","11797","Nyssanthes diffusa","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","11797","Nyssanthes diffusa","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.584403709","-25.581748906","11797","Nyssanthes diffusa","1512007","1917-05-13","1917-05-13","1396889","<UNNAMED>","GAYNDAH.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7474444444","-27.0730833333","11797","Nyssanthes diffusa","1812203","2013-12-16","2013-12-16","1608228","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1120472577","-27.315797941","11797","Nyssanthes diffusa","2116314","2003-12-08","2003-12-08","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6616666666","-27.2786111111","11797","Nyssanthes diffusa","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","152.5583333333","-28.025","11797","Nyssanthes diffusa","1512016","1934-04-02","1934-04-02","1373374","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4927533428","-28.2567412119","11797","Nyssanthes diffusa","1654553","1990-01-27","1990-01-27","1457258","<UNNAMED>","SW slope of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.095","-27.7025","11797","Nyssanthes diffusa","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.402470004","-26.262584579","11797","Nyssanthes diffusa","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.8847222222","-26.6341666666","11797","Nyssanthes diffusa","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.9094222825","-23.7567551274","11797","Nyssanthes diffusa","1732524","1960-06-11","1960-06-11","1569784","<UNNAMED>","4 miles ESE of Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5516357411","-26.8348035475","11797","Nyssanthes diffusa","1844896","2005-01-30","2005-01-30","1613083","<UNNAMED>","Burtons Well, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.167446829","-25.001193506","11797","Nyssanthes diffusa","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177358376","-27.0817394325","11797","Nyssanthes diffusa","1693868","1963-04-10","1963-04-10","1484391","<UNNAMED>","Property of C.H. Zillman, Rocksberg, Upper Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4260691876","-24.6234172325","11797","Nyssanthes diffusa","1694797","1995-03-17","1995-03-17","1515787","<UNNAMED>","C 14km by road SSE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.917733274","-25.598415486","11797","Nyssanthes diffusa","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.8311111111","-27.2630555555","11797","Nyssanthes diffusa","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0960723054","-26.6542445694","11797","Nyssanthes diffusa","1613786","1990-04-27","1990-04-27","1411745","<UNNAMED>","Scientific Area 16, State Forest 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.991402","-27.581098","11797","Nyssanthes diffusa","2099987","2022-11-04","2022-11-04","1813546","INCIDENTAL","Rainforest Gully Walking Circuit, Picnic Point Parklands, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5010643286","-26.4984076814","11797","Nyssanthes diffusa","1939460","1907-01-01","1907-12-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8927403254","-27.5900720886","11797","Nyssanthes diffusa","1558695","1875-03-01","1875-03-31","1350836","<UNNAMED>","Brisbane River Scrubs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3284725531","-26.3368775621","11797","Nyssanthes diffusa","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"24","151.9483281729","-25.8678848199","11797","Nyssanthes diffusa","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"25","151.4177361876","-24.5817502325","11797","Nyssanthes diffusa","1651338","1980-04-17","1980-04-17","1453453","<UNNAMED>","Bulburin State Forest, S.F. 67 Bulburin. Vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1830143059","-28.2017338633","11797","Nyssanthes diffusa","1797618","2009-01-25","2009-01-25","1621533","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.6920184222","-24.8001850356","11797","Nyssanthes diffusa","1837794","2005-04-17","2005-04-17","1628283","<UNNAMED>","Carnarvon Station, Figtree Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5490104","-26.83098804","11797","Nyssanthes diffusa","1914311","2008-10-27","2008-10-27","1686578","<UNNAMED>","Top of Mt Kiangarow, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.451064056","-26.231744152","11797","Nyssanthes diffusa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844131855","-26.9150816586","11797","Nyssanthes diffusa","1544795","1919-10-01","1919-10-31","1394065","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1952533428","-28.1259078786","11797","Nyssanthes diffusa","1748649","1999-04-10","1999-04-10","1544712","<UNNAMED>","Mauch's Road, upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4208089","-28.07146343","11797","Nyssanthes diffusa","1830101","2005-09-24","2005-09-24","1637708","<UNNAMED>","Spicers Gap, E of Governer's Chair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8138","-26.4274","11797","Nyssanthes diffusa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","148.98750434","-25.20703629","11797","Nyssanthes diffusa","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.98886","-27.59454","11797","Nyssanthes diffusa","2076578","2022-05-04","2022-05-04","1794936","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.724094","-27.457839","11797","Nyssanthes diffusa","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","149.23630546","-22.31380946","11797","Nyssanthes diffusa","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6331196423","-27.6656376981","11797","Nyssanthes diffusa","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5841667","-25.816667","11797","Nyssanthes diffusa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2225","-27.79361111","11797","Nyssanthes diffusa","1878800","2017-02-04","2017-02-04","1653965","<UNNAMED>","Ormeau district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.77763525","-26.06860823","11797","Nyssanthes diffusa","1859374","2015-01-25","2015-01-25","1649857","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6408333333","-25.2383333333","11797","Nyssanthes diffusa","1981191","2018-09-15","2018-09-15","1734653","<UNNAMED>","Wallaroo', c. 67.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.99649","-27.56507","11797","Nyssanthes diffusa","2076276","2022-07-20","2022-07-20","1795050","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.6691243932","-27.2553508769","11797","Nyssanthes diffusa","1779738","1999-08-21","1999-08-21","1527329","<UNNAMED>","D'Aguilar Range forestry road - roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.13051431","-28.22673386","11797","Nyssanthes diffusa","1838399","2011-03-01","2011-03-01","1584805","<UNNAMED>","Lamington N.P., 600m from O'Reillys on Rd to Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.614996698","-22.699274493","11797","Nyssanthes diffusa","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.5594091776","-24.8900825506","11797","Nyssanthes diffusa","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.501065542","-24.58175328","11797","Nyssanthes diffusa","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.5972222222","-25.8294444444","11797","Nyssanthes diffusa","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"50","152.219678555","-26.4953567319","11797","Nyssanthes diffusa","1791947","2009-11-04","2009-11-04","1637798","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.83194444","-27.48055556","11797","Nyssanthes diffusa","1818689","2010-03-24","2010-03-24","1624316","<UNNAMED>","Walking track, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.196","-27.3592","11797","Nyssanthes diffusa","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.051081754","-25.715086131","11797","Nyssanthes diffusa","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.1350057267","-28.2624704383","11797","Nyssanthes diffusa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.50939766","-26.50674101","11797","Nyssanthes diffusa","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.583836033","-25.803133113","11797","Nyssanthes diffusa","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.863008539","-25.293416585","11797","Nyssanthes diffusa","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.75106884","-27.41507343","11797","Nyssanthes diffusa","1587059","1980-11-05","1980-11-05","1406614","<UNNAMED>","10km E of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.7927574266","-24.3734161605","11797","Nyssanthes diffusa","1748037","1959-09-09","1959-09-09","1521926","<UNNAMED>","Rosedale near Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0427279812","-27.4567356839","11797","Nyssanthes diffusa","1519406","1875-04-01","1875-04-30","1395567","<UNNAMED>","NEWMARKET, BRISBANE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.15671863","-26.770491467","11797","Nyssanthes diffusa","2123653","2023-06-02","2023-06-02","1828756","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"62","151.301067532","-24.331753935","11797","Nyssanthes diffusa","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.3420335751","-28.1131722188","11797","Nyssanthes diffusa","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"64","150.8594201823","-25.690085582","11797","Nyssanthes diffusa","1718487","1973-08-02","1973-08-02","1493359","<UNNAMED>","Brigalow, near village, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4417929329","-28.2922908968","11797","Nyssanthes diffusa","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.17671667","-26.871345","11797","Nyssanthes diffusa","2124471","2023-06-02","2023-06-02","1828994","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"67","151.9177570999","-27.5817458321","11797","Nyssanthes diffusa","1558059","1770-04-19","2000-01-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.167736247","-24.298419328","11797","Nyssanthes diffusa","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","149.729070858","-23.1881457899","11797","Nyssanthes diffusa","1651318","1991-04-20","1991-04-20","1457958","<UNNAMED>","Crows Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5427263988","-26.2900753196","11797","Nyssanthes diffusa","1676448","1993-10-06","1993-10-06","1484658","<UNNAMED>","Mount Moorooreerai, 16km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4027","-26.5732","11797","Nyssanthes diffusa","2008582","2020-11-29","2020-11-29","1739427","<UNNAMED>","Northern edge of Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.901276273","-25.4773740103","11797","Nyssanthes diffusa","1641225","1984-12-26","1984-12-26","1420828","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-894815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9370712482","-28.3121599785","11797","Nyssanthes diffusa","1727355","2001-11-03","2001-11-03","1548400","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.75109883","-23.248430126","11797","Nyssanthes diffusa","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","148.95277778","-25.14416667","11797","Nyssanthes diffusa","1899031","2010-08-19","2010-08-19","1678955","<UNNAMED>","Nugga Nugga Holding, c. 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355","-27.4150731","11797","Nyssanthes diffusa","1938539","1887-12-17","1887-12-17","1497109","<UNNAMED>","Peecheys Scrub, The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.997324","-27.564633","11797","Nyssanthes diffusa","2031330","2021-04-07","2021-04-07","1760403","INCIDENTAL","picnic area, Redwood Forest Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.084398304","-27.5817343111","11797","Nyssanthes diffusa","1511849","1930-06-17","1930-06-17","1377427","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5940541079","-26.8183444123","11797","Nyssanthes diffusa","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"80","152.367732509","-26.248411727","11797","Nyssanthes diffusa","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","149.64915974","-23.04689231","11797","Nyssanthes diffusa","1664320","1993-02-07","1993-02-07","1479367","<UNNAMED>","'Clifton', grid ref: 8851-713486.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.8302879972","-20.5220261876","11797","Nyssanthes diffusa","1672111","1992-08-21","1992-08-21","1486805","<UNNAMED>","Mount Devlin, near Collinsville, grid ref. 8456-864303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.90939608","-24.89008487","11797","Nyssanthes diffusa","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.55","-28.0333333333","11797","Nyssanthes diffusa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","149.771643941","-23.199536141","11797","Nyssanthes diffusa","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","151.95277778","-27.47305556","11797","Nyssanthes diffusa","1902021","2011-04-29","2011-04-29","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.989601","-27.594113","11797","Nyssanthes diffusa","2076260","2022-07-15","2022-07-15","1795036","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.1618831193","-25.4312267693","11797","Nyssanthes diffusa","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","151.63555556","-27.66777778","11797","Nyssanthes diffusa","1801156","2011-07-12","2011-07-12","1604616","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7475","-27.3483333333","11797","Nyssanthes diffusa","1916375","2012-08-03","2012-08-03","1691772","<UNNAMED>","Joyners Ridge Road c. 4km from Mount Glorious village near Apiary Site AS349, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.52269444","-28.46236111","11797","Nyssanthes diffusa","1875287","2014-10-15","2014-10-15","1651061","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.30083333","-25.85944444","11797","Nyssanthes diffusa","1902467","2016-06-03","2016-06-03","1700714","<UNNAMED>","Calgoa Creek bridge, c. 27km by road N of Woolooga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.917732896","-25.531748453","11797","Nyssanthes diffusa","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","147.634163769","-22.739274318","11797","Nyssanthes diffusa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.61608019","-26.8953591","11797","Nyssanthes diffusa","1752550","2001-06-10","2001-06-10","1548356","<UNNAMED>","Bunya Mountains, at Nanango turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.1960770504","-28.0653461724","11797","Nyssanthes diffusa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.1608315009","-25.4336988802","11797","Nyssanthes diffusa","1727861","2003-01-22","2003-01-22","1563552","<UNNAMED>","Road to Sandstone Bore, SF 46, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5577777778","-27.0994444444","11797","Nyssanthes diffusa","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9802777778","-26.3588888889","11797","Nyssanthes diffusa","2109646","2022-12-04","2022-12-04","1821832","<UNNAMED>","'Mt Saltbush', c. 30.5km NE Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.920366","-27.461164","11797","Nyssanthes diffusa","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.1752344389","-24.442031423","11797","Nyssanthes diffusa","1668533","1995-07-05","1995-07-05","1503520","<UNNAMED>","SF583 (GPS 24 26 37 151 10 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0427276479","-27.4567360172","11797","Nyssanthes diffusa","1691252","1908-12-05","1908-12-05","1509694","<UNNAMED>","Witton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.3535051145","-26.2571171016","11797","Nyssanthes diffusa","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.5240833333","-24.9615277778","11797","Nyssanthes diffusa","1840914","2013-06-29","2013-06-29","1608213","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
