"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.706201","-15.112768","13191","Monochoria australasica","1438933","2017-05-30","2017-05-30","1275998","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511321304","-18.7484694035","13191","Monochoria australasica","1510690","1960-07-15","1960-07-15","1358502","<UNNAMED>","20 miles SE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1094368368","-15.6901385465","13191","Monochoria australasica","1528241","1976-05-22","1976-05-22","1397432","<UNNAMED>","SW of Cooktown, Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.08443684","-15.74847188","13191","Monochoria australasica","1562943","1975-06-17","1975-06-17","1397895","<UNNAMED>","Cooktown Rd. Lake about 10km W of East Normanby River, about 60km S of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0844456051","-15.2484776681","13191","Monochoria australasica","1563450","1971-06-09","1971-06-09","1363841","<UNNAMED>","47 miles NW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1261188891","-13.7568225032","13191","Monochoria australasica","1563451","1961-03-01","1961-03-31","1374817","<UNNAMED>","Near Mount Croll aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50110936","-15.49847373","13191","Monochoria australasica","1563452","1899-05-01","1899-05-31","1374818","<UNNAMED>","Locality unknown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1541666667","-15.4258333333","13191","Monochoria australasica","1568769","1977-05-13","1977-05-13","1347899","<UNNAMED>","Cooktown, Christmas [=Barretts/Jones] Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9177945","-17.08180785","13191","Monochoria australasica","1570900","1971-01-01","1971-01-31","1343976","<UNNAMED>","Blackdowns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2927789385","-15.1901443348","13191","Monochoria australasica","1571943","1987-08-03","1987-08-03","1370092","<UNNAMED>","Caulders L., Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927701702","-15.6734718798","13191","Monochoria australasica","1578653","1975-07-11","1975-07-11","1365265","<UNNAMED>","Between Annan River and Springvale on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7511389706","-15.4151570975","13191","Monochoria australasica","1587574","1980-06-01","1980-06-30","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2260993725","-19.5734482911","13191","Monochoria australasica","1596564","1990-07-02","1990-07-02","1404318","<UNNAMED>","Jerona, N of Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9261182822","-15.2234801506","13191","Monochoria australasica","1596927","1981-06-14","1981-06-14","1442823","<UNNAMED>","71km S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0094368368","-15.7568052131","13191","Monochoria australasica","1622078","1982-05-25","1982-05-25","1429865","<UNNAMED>","Cooktown Road, 3km. N of West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0761123638","-14.7734794486","13191","Monochoria australasica","1631382","1987-05-07","1987-05-07","1449465","<UNNAMED>","Lakefield National Park. Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4427762472","-14.3068154798","13191","Monochoria australasica","1642087","1987-07-30","1987-07-30","1418212","<UNNAMED>","C. 36km N of Wakooka near Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4427789385","-15.3734776681","13191","Monochoria australasica","1678969","1993-01-22","1993-01-22","1509599","<UNNAMED>","24km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.11801073","-15.68199744","13191","Monochoria australasica","1733690","2004-04-02","2004-04-02","1541384","<UNNAMED>","31km from Lakeland Downs on Cooktown-Lakeland Downs Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.07777903","-14.75709056","13191","Monochoria australasica","1750538","1997-08-03","1997-08-03","1539973","<UNNAMED>","Hann River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.87585299","-17.66986316","13191","Monochoria australasica","1763480","1998-04-25","1998-04-25","1576391","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1374131105","-16.8353115288","13191","Monochoria australasica","1788509","2004-03-15","2004-03-15","1601697","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.00222882","-13.11876955","13191","Monochoria australasica","1805860","2005-05-31","2005-05-31","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.67555556","-14.44638889","13191","Monochoria australasica","1824439","2013-06-17","2013-06-17","1594608","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.44133333","-15.57316667","13191","Monochoria australasica","1868954","2016-04-12","2016-04-12","1659902","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.75725","-14.86666667","13191","Monochoria australasica","1872773","2013-05-08","2013-05-08","1646214","<UNNAMED>","Frying Pan Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.204665","-15.679265","13191","Monochoria australasica","1884603","2019-02-27","2019-02-27","1670066","<UNNAMED>","'Caloola', adjacent to Annan River, W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4422222222","-13.3952777778","13191","Monochoria australasica","1884809","2016-05-05","2016-05-05","1666629","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp, 103km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7104497222","-15.1861477778","13191","Monochoria australasica","1890804","2017-05-30","2017-05-30","1675215","<UNNAMED>","Ngaynggarr NP (CYPAL). 60km West of Cooktown. North of Battlecamp Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8844444","-14.5561111","13191","Monochoria australasica","1890855","2018-07-21","2018-07-21","1675261","<UNNAMED>","Rindoparr Co-ordinated Conservation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.48527778","-15.50194444","13191","Monochoria australasica","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.13111111","-15.69472222","13191","Monochoria australasica","1898890","2004-04-13","2004-04-13","1705333","<UNNAMED>","Kings Plain, between Annan River Rd crossing and Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.67916667","-14.51166667","13191","Monochoria australasica","1900722","2014-06-25","2014-06-25","1699763","<UNNAMED>","Lilyvale Station, ca 2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.20944444","-14.97527778","13191","Monochoria australasica","1903607","2010-06-29","2010-06-29","1683985","<UNNAMED>","2.7km along Kennedy Lakes road, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9094584596","-16.673475319","13191","Monochoria australasica","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511022718","-15.4151392539","13191","Monochoria australasica","1954097","1970-04-01","1970-04-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5992222222","-13.6215833333","13191","Monochoria australasica","1978001","2020-06-23","2020-06-23","1731623","<UNNAMED>","Oyala Thunatang NP - access road, Archer Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4966666667","-14.7091666667","13191","Monochoria australasica","1982043","2005-04-14","2005-04-14","1735286","<UNNAMED>","C 100km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
