"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.27617614","-23.27346535","27611","Hyperphyscia pruinosa","1727701","1986-04-01","1986-04-30","1523909","<UNNAMED>","Site 305, slopes of Mount Evo, 15 km North East of Wammadoo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37617179","-22.80679882","27611","Hyperphyscia pruinosa","1766423","1986-11-20","1986-11-20","1573114","<UNNAMED>","Site C5, 4 km North of Barataria Homestead, 55 km South East of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.725","-28.00833333","27611","Hyperphyscia pruinosa","1790014","2007-11-29","2007-11-29","1611416","<UNNAMED>","Moonie Highway, 15km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.13444444","-28.68444444","27611","Hyperphyscia pruinosa","1796662","2008-01-21","2008-01-21","1599218","<UNNAMED>","40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.83138889","-26.38722222","27611","Hyperphyscia pruinosa","1797369","2014-06-29","2014-06-29","1641498","<UNNAMED>","Beside Taroom-Roma Road, about 25km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.575","-28.025","27611","Hyperphyscia pruinosa","1826010","2007-11-29","2007-11-29","1588432","<UNNAMED>","10km east of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.575","-27.94166667","27611","Hyperphyscia pruinosa","1826011","2007-11-29","2007-11-29","1618379","<UNNAMED>","Moonie Highway, 100km east of Saint George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.13472222","-28.68444444","27611","Hyperphyscia pruinosa","1832637","2008-01-08","2008-01-08","1618235","<UNNAMED>","Narrabri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75833333","-28.075","27611","Hyperphyscia pruinosa","1839804","2007-11-29","2007-11-29","1618378","<UNNAMED>","10k east of Cunnamulla beside Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.49166667","-28.04166667","27611","Hyperphyscia pruinosa","1839805","2007-11-29","2007-11-29","1599217","<UNNAMED>","Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.447","-26.6218","27611","Hyperphyscia pruinosa","1966653","2018-03-19","2018-03-19","1723962","<UNNAMED>","Beside Warrego Highway, about 7km east of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7576","-28.4384","27611","Hyperphyscia pruinosa","1966952","2018-03-10","2018-03-10","1724471","<UNNAMED>","Beside Mitchell HIghway, about 60km south of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0988","-26.3931","27611","Hyperphyscia pruinosa","1967002","2018-03-18","2018-03-18","1724285","<UNNAMED>","Beside Killarney Road, about 2km north of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.3932","-26.5917","27611","Hyperphyscia pruinosa","1967041","2018-03-19","2018-03-19","1724314","<UNNAMED>","Beside Road, about 23 km north of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1189","-26.7493","27611","Hyperphyscia pruinosa","1967099","2018-03-15","2018-03-15","1724483","<UNNAMED>","Beside Cooper Development Road, about 22km west-south-west of Eromanga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0148","-27.9789","27611","Hyperphyscia pruinosa","2007783","2017-09-20","2017-09-20","1732378","<UNNAMED>","59km West of St. George beside Baloone Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
