"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.249189","-23.506775","907","Onychogalea frenata","1935849","2015-10-12","2015-10-12","1717473","T061","T061, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.234413233","-23.4900976876","907","Onychogalea frenata","552144","1997-01-01","1997-12-31","466144","158361","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"2","149.269371","-23.489275","907","Onychogalea frenata","1935480","2016-10-24","2016-10-24","1717635","T108","T108, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.137838","-23.86923","907","Onychogalea frenata","2123764","2021-10-11","","1829060","INCIDENTAL","NORT04 - Chiefs Paddock, Goonderoo","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.247694","-23.512696","907","Onychogalea frenata","1935726","2015-10-12","2015-10-12","1717334","T004","T004, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.254444","-23.497038","907","Onychogalea frenata","1935773","2017-10-09","2017-10-09","1717507","T074","T074, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.24276155","-23.57342699","907","Onychogalea frenata","524282","1983-01-01","1983-12-31","530912","105551","Taunton NP, site E","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","149.250837","-23.508181","907","Onychogalea frenata","1935766","2017-10-09","2017-10-09","1717500","T069","T069, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.269371","-23.489275","907","Onychogalea frenata","1935878","2017-10-09","2017-10-09","1717635","T108","T108, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.251884","-23.502961","907","Onychogalea frenata","1936034","2015-10-12","2015-10-12","1717642","T112a","T112a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.2594276","-23.49842715","907","Onychogalea frenata","551484","1993-01-01","1993-12-31","466819","157692","Taunton NP-site 1","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","149.248121","-23.509677","907","Onychogalea frenata","1935729","2015-10-12","2015-10-12","1717337","T007","T007, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.274983049","-23.491760099","907","Onychogalea frenata","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"13","151.66775586","-27.49841402","907","Onychogalea frenata","522972","1844-01-01","1844-12-31","522203","104239","Darling Downs (Gilbert area)","40000","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","149.247438","-23.508488","907","Onychogalea frenata","1935940","2015-10-12","2015-10-12","1717566","T083","T083, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.264976","-23.498404","907","Onychogalea frenata","1935672","2017-10-09","2017-10-09","1717766","T038a","T038a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.252507","-23.493978","907","Onychogalea frenata","1935927","2015-10-12","2015-10-12","1717508","T074a","T074a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.273493","-23.499227","907","Onychogalea frenata","1935668","2017-10-09","2017-10-09","1717410","T036","T036, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.259191","-23.487962","907","Onychogalea frenata","1935663","2017-10-09","2017-10-09","1717406","T032a","T032a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.08440978","-25.37758438","907","Onychogalea frenata","531628","1910-01-01","1910-12-31","529499","111470","Burnett River District (about Eidsvold?)","7200","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"20","149.261941","-23.498698","907","Onychogalea frenata","1935223","2016-10-24","2016-10-24","1717515","T079b","T079b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.249755","-23.498146","907","Onychogalea frenata","1935748","2015-10-12","2015-10-12","1717399","T026","T026, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.245255","-23.509315","907","Onychogalea frenata","1935464","2016-10-24","2016-10-24","1717572","T089","T089, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.244365","-23.509773","907","Onychogalea frenata","1935465","2016-10-24","2016-10-24","1717573","T090","T090, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.253266","-23.504987","907","Onychogalea frenata","1935769","2017-10-09","2017-10-09","1717503","T072","T072, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.30941312","-23.6067634976","907","Onychogalea frenata","552183","1997-01-01","1997-12-31","466127","158400","Dingo-Dysart Rd 13km SE of Taunton","1800","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"26","149.250802","-23.507916","907","Onychogalea frenata","1935918","2015-10-12","2015-10-12","1717499","T068","T068, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.247199","-23.508943","907","Onychogalea frenata","1935941","2015-10-12","2015-10-12","1717567","T084","T084, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.248743","-23.50534","907","Onychogalea frenata","1935579","2017-10-09","2017-10-09","1717346","T018","T018, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.24302","-23.510557","907","Onychogalea frenata","1936013","2015-10-12","2015-10-12","1717575","T092","T092, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.250575","-23.493108","907","Onychogalea frenata","1935751","2015-10-12","2015-10-12","1717402","T030","T030, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.251478","-23.492198","907","Onychogalea frenata","1935928","2015-10-12","2015-10-12","1717509","T074b","T074b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.24725","-23.502824","907","Onychogalea frenata","1935954","2017-10-09","2017-10-09","1717705","T153a","T153a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.22987","-23.558675","907","Onychogalea frenata","1935958","2017-10-09","2017-10-09","1717708","T157","T157, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.241766","-23.509945","907","Onychogalea frenata","1935467","2016-10-24","2016-10-24","1717576","T093","T093, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.251568","-23.504397","907","Onychogalea frenata","1935966","2017-10-09","2017-10-09","1717643","T113","T113, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.137452","-23.86379","907","Onychogalea frenata","2123762","2021-01-21","","1829058","INCIDENTAL","NORT04 - Chiefs Paddock, Goonderoo","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","149.243722","-23.510518","907","Onychogalea frenata","1935466","2016-10-24","2016-10-24","1717574","T091","T091, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.247569","-23.503917","907","Onychogalea frenata","1935875","2017-10-09","2017-10-09","1717632","T104","T104, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.250566","-23.506115","907","Onychogalea frenata","1935490","2016-10-24","2016-10-24","1717646","T115a","T115a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.260068","-23.5095","907","Onychogalea frenata","1935681","2017-10-09","2017-10-09","1717458","T044","T044, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.273493","-23.499227","907","Onychogalea frenata","1935823","2015-10-12","2015-10-12","1717410","T036","T036, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.25198","-23.501907","907","Onychogalea frenata","1936033","2015-10-12","2015-10-12","1717641","T112","T112, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.22609498","-23.55676043","907","Onychogalea frenata","551487","1993-01-01","1993-12-31","466822","157695","Taunton NP-site 2","900","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","149.249378","-23.500975","907","Onychogalea frenata","1935585","2017-10-09","2017-10-09","1717351","T022","T022, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.266357","-23.510333","907","Onychogalea frenata","1936047","2017-10-09","2017-10-09","1717763","T228","T228, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.250863","-23.507318","907","Onychogalea frenata","1935205","2016-10-24","2016-10-24","1717498","T067","T067, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.264464","-23.504769","907","Onychogalea frenata","1935830","2015-10-12","2015-10-12","1717417","T041a","T041a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.37609309","-23.53175948","907","Onychogalea frenata","521281","1974-06-01","1974-06-30","523901","102538","SE edge Kohler Stn","1800","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","149.249366","-23.508771","907","Onychogalea frenata","1935199","2016-10-24","2016-10-24","1717470","T055","T055, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.251906","-23.505948","907","Onychogalea frenata","1935768","2017-10-09","2017-10-09","1717502","T071","T071, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.24735","-23.499203","907","Onychogalea frenata","1935951","2017-10-09","2017-10-09","1717702","T151","T151, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.2219282","-23.52759387","907","Onychogalea frenata","550889","1998-01-01","1998-12-31","467395","157097","Taunton NP - general","7000","6120","Stanek (1999)","11","Central Queensland University","CQU"
"53","149.248999","-23.503205","907","Onychogalea frenata","1935741","2015-10-12","2015-10-12","1717349","T021","T021, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.239813","-23.508808","907","Onychogalea frenata","1935468","2016-10-24","2016-10-24","1717577","T094","T094, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.242729","-23.507835","907","Onychogalea frenata","1935470","2016-10-24","2016-10-24","1717579","T097","T097, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.274177","-23.49265","907","Onychogalea frenata","1935665","2017-10-09","2017-10-09","1717408","T034","T034, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.244365","-23.509773","907","Onychogalea frenata","1935861","2017-10-09","2017-10-09","1717573","T090","T090, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.70109976","-23.39843157","907","Onychogalea frenata","521218","1845-01-15","1845-01-15","523957","102474","Approx. 30km NE of Comet on Mackenzie R.","1800","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"59","149.254444","-23.497038","907","Onychogalea frenata","1935214","2016-10-24","2016-10-24","1717507","T074","T074, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.24863","-23.506048","907","Onychogalea frenata","1936134","2016-10-24","2016-10-24","1717345","T017","T017, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.249637","-23.499372","907","Onychogalea frenata","1936207","2016-10-24","2016-10-24","1717397","T024","T024, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.268081","-23.510586","907","Onychogalea frenata","1936046","2017-10-09","2017-10-09","1717781","T227","T227, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.254505","-23.533366","907","Onychogalea frenata","1935960","2017-10-09","2017-10-09","1717710","T219","T219, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.264534","-23.498333","907","Onychogalea frenata","1935222","2016-10-24","2016-10-24","1717716","T079","T079, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.250124","-23.495925","907","Onychogalea frenata","1935592","2017-10-09","2017-10-09","1717713","T027a","T027a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.247973","-23.508569","907","Onychogalea frenata","1935228","2016-10-24","2016-10-24","1717565","T082","T082, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.259358","-23.509465","907","Onychogalea frenata","1935835","2015-10-12","2015-10-12","1717459","T045","T045, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.1665846295","-23.4873609451","907","Onychogalea frenata","1970748","2009-10-20","2009-10-20","1727632","INCIDENTAL","Duckworth","100","17121","Taunton Spotlight records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.56775643","-27.39008173","907","Onychogalea frenata","522899","1844-08-19","1844-08-19","522306","104166","Oakey Ck, Jondaryan area","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","149.249366","-23.508771","907","Onychogalea frenata","1935757","2017-10-09","2017-10-09","1717470","T055","T055, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.254532","-23.504066","907","Onychogalea frenata","1935770","2017-10-09","2017-10-09","1717504","T072a","T072a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.256574","-23.509133","907","Onychogalea frenata","1935837","2015-10-12","2015-10-12","1717461","T047","T047, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.250566","-23.506115","907","Onychogalea frenata","1935969","2017-10-09","2017-10-09","1717646","T115a","T115a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.2177617","-23.54842713","907","Onychogalea frenata","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","149.24996","-23.497059","907","Onychogalea frenata","1935591","2017-10-09","2017-10-09","1717712","T027","T027, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.247687","-23.509464","907","Onychogalea frenata","1935856","2017-10-09","2017-10-09","1717568","T085","T085, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.249081","-23.490436","907","Onychogalea frenata","1935976","2017-10-09","2017-10-09","1717696","T145","T145, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.248173","-23.509311","907","Onychogalea frenata","1936127","2016-10-24","2016-10-24","1717338","T008","T008, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.56775919","-23.86508639","907","Onychogalea frenata","521410","1883-11-01","1883-11-30","523793","102668","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"80","149.241221","-23.507807","907","Onychogalea frenata","1935867","2017-10-09","2017-10-09","1717578","T096","T096, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.273868","-23.495298","907","Onychogalea frenata","1935666","2017-10-09","2017-10-09","1717409","T035","T035, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"82","149.249443","-23.500498","907","Onychogalea frenata","1935586","2017-10-09","2017-10-09","1717352","T023","T023, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.252502","-23.508597","907","Onychogalea frenata","1935687","2017-10-09","2017-10-09","1717464","T049","T049, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.254532","-23.504066","907","Onychogalea frenata","1935923","2015-10-12","2015-10-12","1717504","T072a","T072a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"85","149.24005","-23.5918805555","907","Onychogalea frenata","1970745","2014-12-11","2014-12-11","1727629","INCIDENTAL","Gum Flats","100","17121","Taunton Spotlight records","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.25047","-23.506953","907","Onychogalea frenata","1935204","2016-10-24","2016-10-24","1717497","T066","T066, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.26098","-23.509628","907","Onychogalea frenata","1935680","2017-10-09","2017-10-09","1717457","T043","T043, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.25647","-23.501547","907","Onychogalea frenata","1935772","2017-10-09","2017-10-09","1717506","T073a","T073a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.265101","-23.493036","907","Onychogalea frenata","1935780","2017-10-09","2017-10-09","1717513","T077","T077, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.261941","-23.498698","907","Onychogalea frenata","1935784","2017-10-09","2017-10-09","1717515","T079b","T079b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.25071","-23.508922","907","Onychogalea frenata","1935843","2015-10-12","2015-10-12","1717467","T052","T052, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"92","149.254444","-23.497038","907","Onychogalea frenata","1935926","2015-10-12","2015-10-12","1717507","T074","T074, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.256252","-23.491955","907","Onychogalea frenata","1935777","2017-10-09","2017-10-09","1717510","T075a","T075a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.274029","-23.496506","907","Onychogalea frenata","1935667","2017-10-09","2017-10-09","1717765","T035a","T035a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.25831655","-23.50842711","907","Onychogalea frenata","524258","1991-01-01","1991-12-31","530945","105527","Steel Yards site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","149.249729","-23.506839","907","Onychogalea frenata","1935850","2015-10-12","2015-10-12","1717474","T063","T063, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.247973","-23.508569","907","Onychogalea frenata","1935853","2017-10-09","2017-10-09","1717565","T082","T082, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"98","144.7833333333","-24.9","907","Onychogalea frenata","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.248472","-23.508626","907","Onychogalea frenata","1935847","2015-10-12","2015-10-12","1717471","T058","T058, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.91775649","-24.6650805","907","Onychogalea frenata","521580","1929-01-01","1929-01-31","523610","102838","Dawson Valley","54000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"101","149.24276155","-23.57342699","907","Onychogalea frenata","521292","1983-01-01","1983-12-31","523912","102549","Taunton NP, site E","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","149.263147","-23.509938","907","Onychogalea frenata","1935678","2017-10-09","2017-10-09","1717456","T042a","T042a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.2594276","-23.498427151","907","Onychogalea frenata","562577","1995-01-01","1995-12-31","548719","171586","Taunton NP (NE corner)","1800","7104","Fisher & Lara (1999)","3461","Department of Environment, Science and Innovation","DES"
"104","144.777279481","-24.868178224","907","Onychogalea frenata","562673","1995-09-01","1995-09-30","548815","171682","Idalia NP - holding pens/release site","450","6641","Lowry (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","149.25047","-23.506953","907","Onychogalea frenata","1935763","2017-10-09","2017-10-09","1717497","T066","T066, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"106","149.249493","-23.500098","907","Onychogalea frenata","1936206","2016-10-24","2016-10-24","1717353","T023a","T023a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.221913716","-23.5275976874","907","Onychogalea frenata","552172","1997-01-01","1997-12-31","466116","158389","Taunton NP (general)","7000","7409","Clancy (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","149.247694","-23.512696","907","Onychogalea frenata","1936124","2016-10-24","2016-10-24","1717334","T004","T004, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.25941298","-23.5025974853","907","Onychogalea frenata","556482","1990-01-01","1990-12-31","461821","162706","Steel Yards (NE corner), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","144.77805","-24.86366","907","Onychogalea frenata","1033011","2008-03-27","","948986","<UNNAMED>","Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","149.249107","-23.502686","907","Onychogalea frenata","1935583","2017-10-09","2017-10-09","1717350","T021a","T021a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"112","148.136236","-23.864733","907","Onychogalea frenata","2123765","2022-09-02","","1829061","INCIDENTAL","On the northern side of Glendora Rd at Chiefs paddock and then it headed north onto Chiefs paddock, Goonderoo","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","149.2219282","-23.52759387","907","Onychogalea frenata","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","149.272484","-23.489609","907","Onychogalea frenata","1935877","2017-10-09","2017-10-09","1717634","T107","T107, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.234427653","-23.515094203","907","Onychogalea frenata","34100","1996-04-29","1996-04-29","16071","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"116","149.244084","-23.506693","907","Onychogalea frenata","1935472","2016-10-24","2016-10-24","1717581","T099","T099, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.270789","-23.498991","907","Onychogalea frenata","1935824","2015-10-12","2015-10-12","1717411","T037","T037, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"118","149.253266","-23.504987","907","Onychogalea frenata","1935922","2015-10-12","2015-10-12","1717503","T072","T072, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.247687","-23.509464","907","Onychogalea frenata","1935942","2015-10-12","2015-10-12","1717568","T085","T085, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
