"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9927399921","-27.5067384219","25875","Agaricus","1722734","1998-02-18","1998-02-18","1535282","<UNNAMED>","Indooroopilly Sciences Centre, adjacent to Botany building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.38973377","-17.09347196","25875","Agaricus","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.60054839","-17.02652022","25875","Agaricus","1735654","2002-02-28","2002-02-28","1552907","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.37867277","-17.39492178","25875","Agaricus","1739670","2001-02-20","2001-02-20","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760688376","-27.4567397658","25875","Agaricus","1742138","1961-03-01","1961-03-31","1554552","<UNNAMED>","Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760688376","-27.4567397658","25875","Agaricus","1747649","1964-02-05","1964-02-05","1530928","<UNNAMED>","Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927276479","-27.4567360172","25875","Agaricus","1750406","1978-02-03","1978-02-03","1576167","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927319707","-27.5900679778","25875","Agaricus","1757117","1952-03-07","1952-03-07","1558294","<UNNAMED>","Queensland University grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843871","-26.08173615","25875","Agaricus","1757118","1980-02-21","1980-02-21","1546278","<UNNAMED>","Cooloola Sand Mass, Warrawonga Landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0260609812","-27.4734026839","25875","Agaricus","1757119","1954-03-08","1954-03-08","1523439","<UNNAMED>","University, George St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0260609812","-27.4734026839","25875","Agaricus","1762736","1953-02-23","1953-02-23","1519314","<UNNAMED>","Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010528","-26.49839526","25875","Agaricus","1762744","1982-06-01","1982-06-01","1569457","<UNNAMED>","Cooloola Sand Mass.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9260733254","-27.5567384219","25875","Agaricus","1763098","1997-11-23","1997-11-23","1544708","<UNNAMED>","McLeod Golf Course, Westlake, Brisbane, behind bunker 30 m from the 7th green.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41683716","-17.33468502","25875","Agaricus","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45499961","-17.19680082","25875","Agaricus","1773373","2002-01-20","2002-01-20","1532648","<UNNAMED>","Tolga, Equestrian Drive, Property G.& N. Sandkowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69804839","-17.2184646669","25875","Agaricus","1773898","2002-02-26","2002-02-26","1552899","<UNNAMED>","State Forest 310 top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355","-27.47340643","25875","Agaricus","1777358","1999-02-19","1999-02-19","1520898","<UNNAMED>","Jubilee Park, Empress Tce.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2093986373","-27.7234013111","25875","Agaricus","1785179","1963-12-16","1963-12-16","1534821","<UNNAMED>","Benleeigh, S outskirts of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9927355","-27.47340643","25875","Agaricus","1785180","1973-02-21","1973-02-21","1554553","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07604488","-25.47340567","25875","Agaricus","1787879","2008-04-16","2008-04-16","1625600","<UNNAMED>","Fraser Island, track to Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19272765","-27.45673602","25875","Agaricus","1788468","1964-02-05","1964-02-05","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1594031948","-28.2400671967","25875","Agaricus","1788756","2003-02-13","2003-02-13","1589329","<UNNAMED>","Lamington National Park, Main Border Track, c. from O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","25875","Agaricus","1789622","1961-02-21","1961-02-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8936944444","-26.7393333333","25875","Agaricus","1790850","2010-12-02","2010-12-02","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2760653","-27.52340131","25875","Agaricus","1792387","1963-03-21","1963-03-21","1633171","<UNNAMED>","Cleveland, Agricultural and Stock Research Station - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.99274685","-26.84008133","25875","Agaricus","1792395","1960-03-01","1960-03-31","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12606986","-28.22340053","25875","Agaricus","1792401","2002-04-09","2002-04-09","1637163","<UNNAMED>","Lamington National Park - O'Reilly's, Albert River Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19272765","-27.45673602","25875","Agaricus","1792407","1978-03-15","1978-03-15","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19272765","-27.45673602","25875","Agaricus","1792408","1978-11-10","1978-11-10","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19272765","-27.45673602","25875","Agaricus","1792409","1979-04-10","1979-04-10","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19272765","-27.45673602","25875","Agaricus","1792410","1979-04-01","1979-04-30","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.00939431","-27.44006935","25875","Agaricus","1792411","1770-04-19","2008-08-20","1633180","<UNNAMED>","'Three Mile Scrub', now called Newmarket - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7927355043","-27.3900730992","25875","Agaricus","1792760","1973-02-27","1973-02-27","1634455","<UNNAMED>","Mount Nebo - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.00939431","-27.49006935","25875","Agaricus","1796585","1962-01-14","1962-01-14","1598391","<UNNAMED>","St. Lucia (ridge near open-air theatre) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5010595785","-27.4983954071","25875","Agaricus","1796594","1963-03-26","1963-03-26","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19272765","-27.45673602","25875","Agaricus","1796595","1961-11-28","1961-11-28","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19272765","-27.45673602","25875","Agaricus","1796596","1962-03-16","1962-03-16","1614324","<UNNAMED>","Manly (Manly Road) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.19272765","-27.45673602","25875","Agaricus","1796605","1979-01-31","1979-01-31","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.19272765","-27.45673602","25875","Agaricus","1800690","1974-01-06","1974-01-06","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9369722222","-28.8325277778","25875","Agaricus","1803705","2013-02-15","2013-02-15","1591183","<UNNAMED>","Girraween National Park, Bald Rock information centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.12606986","-28.22340053","25875","Agaricus","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.08439431","-27.41506935","25875","Agaricus","1803748","1978-02-07","1978-02-07","1637153","<UNNAMED>","Brisbane North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272765","-27.47340268","25875","Agaricus","1803760","1961-11-20","1961-11-20","1621179","<UNNAMED>","Cannon Hill - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.19272765","-27.45673602","25875","Agaricus","1803763","1954-03-05","1954-03-05","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1760698615","-28.1900671967","25875","Agaricus","1803769","2001-12-13","2001-12-13","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.17606986","-28.1900672","25875","Agaricus","1803770","2001-03-12","2001-03-12","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19272765","-27.45673602","25875","Agaricus","1803776","1980-05-10","1980-05-10","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.25106098","-27.41506935","25875","Agaricus","1806084","1981-01-09","1981-01-09","1593018","<UNNAMED>","Manly Rd, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8841666667","-26.7783333333","25875","Agaricus","1809327","2010-04-29","2010-04-29","1620278","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7927355043","-27.3900730992","25875","Agaricus","1813188","1961-01-11","1961-01-11","1634455","<UNNAMED>","Mount Nebo - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.97638889","-27.47583333","25875","Agaricus","1814828","2001-11-19","2001-11-19","1608363","<UNNAMED>","Mt Coot-tha Botanic Gardens, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5010595785","-27.4983954071","25875","Agaricus","1819716","1964-04-01","1964-04-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.00939431","-27.49006935","25875","Agaricus","1819717","1964-02-05","1964-02-05","1621175","<UNNAMED>","St. Lucia, University of Queensland Campus - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.19272765","-27.45673602","25875","Agaricus","1819725","1978-02-03","1978-02-03","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.15940319","-28.02340053","25875","Agaricus","1819726","1963-03-26","1963-03-26","1638160","<UNNAMED>","Canungra Valley - inland from the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.80940666","-27.60673842","25875","Agaricus","1819728","1976-03-08","1976-03-08","1587648","<UNNAMED>","Bundamba - Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8927355","-27.37340643","25875","Agaricus","1819729","1961-11-23","1961-11-23","1602959","<UNNAMED>","Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.00939431","-27.49006935","25875","Agaricus","1819730","1962-01-14","1962-01-14","1621180","<UNNAMED>","University of Queensland Campus, St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19272765","-27.45673602","25875","Agaricus","1819736","1977-03-11","1977-03-11","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.19272765","-27.45673602","25875","Agaricus","1819737","1982-03-04","1982-03-04","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.19272765","-27.45673602","25875","Agaricus","1819738","1981-11-01","1981-11-30","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.19272765","-27.45673602","25875","Agaricus","1819739","1981-04-05","1981-04-05","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6927309953","-26.7400743481","25875","Agaricus","1821039","1996-05-01","1996-05-31","1595774","<UNNAMED>","Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9763888889","-27.4758333333","25875","Agaricus","1821524","2003-02-05","2003-02-05","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1416666667","-28.2583333333","25875","Agaricus","1821550","2003-02-13","2003-02-13","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.19272765","-27.45673602","25875","Agaricus","1823188","1978-11-15","1978-11-15","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9808333333","-27.5472222222","25875","Agaricus","1826394","2014-03-06","2014-03-06","1590373","<UNNAMED>","Wolston Creek Bush Reserve, on grassy track near 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.19272765","-27.45673602","25875","Agaricus","1826484","1954-02-01","1954-02-28","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.95940217","-27.47340643","25875","Agaricus","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.97606884","-27.40673977","25875","Agaricus","1826494","1961-03-21","1961-03-21","1613329","<UNNAMED>","Grovely - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.25939864","-27.50673464","25875","Agaricus","1826928","1976-06-01","1976-06-01","1587651","<UNNAMED>","Ormiston - Redlands Horticultural Research Station, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.17606098","-27.44006935","25875","Agaricus","1826929","1978-03-24","1978-03-24","1580787","<UNNAMED>","Wynnum Central - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.19272765","-27.45673602","25875","Agaricus","1826930","1978-04-03","1978-04-03","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0593871","-26.04006948","25875","Agaricus","1826931","1979-08-28","1979-08-28","1591357","<UNNAMED>","Cooloola (096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.19272765","-27.45673602","25875","Agaricus","1826932","1979-05-07","1979-05-07","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.19272765","-27.45673602","25875","Agaricus","1826933","1980-12-18","1980-12-18","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.19272765","-27.45673602","25875","Agaricus","1826934","1985-01-01","1985-12-31","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0927237537","-26.6234030654","25875","Agaricus","1832530","2013-03-04","2013-03-04","1580511","<UNNAMED>","Maroochydore, Twin Waters Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9774577265","-27.4742397658","25875","Agaricus","1833035","2012-01-31","2012-01-31","1580777","<UNNAMED>","Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5010595785","-27.4983954071","25875","Agaricus","1833068","1960-03-04","1960-03-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8927355","-27.4900731","25875","Agaricus","1833070","1954-02-08","1954-02-08","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.00939431","-27.49006935","25875","Agaricus","1833080","1962-01-14","1962-01-14","1624532","<UNNAMED>","St. Lucia (University of Queensland grounds) ridge between King's and open air theatre - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.501052804","-26.4983952614","25875","Agaricus","1833081","1982-06-01","1982-06-01","1614329","<UNNAMED>","Cooloola sand mass (Cooloola 075222) Kabali landscape - north of Noosa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.19272765","-27.45673602","25875","Agaricus","1833082","1979-05-04","1979-05-04","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.19272765","-27.45673602","25875","Agaricus","1833083","1981-01-03","1981-01-03","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.19272765","-27.45673602","25875","Agaricus","1833084","1981-03-11","1981-03-11","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.19272765","-27.45673602","25875","Agaricus","1833095","1981-02-10","1981-02-10","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9774577265","-27.4742397658","25875","Agaricus","1839154","2012-01-27","2012-01-27","1591011","<UNNAMED>","Botanic Gardens Mt Coot-tha, near exit from herbarium lunchroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.94686389","-27.455175","25875","Agaricus","1839156","2012-02-02","2012-02-02","1613006","<UNNAMED>","Highfields St, Highfields near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.02606098","-27.44006935","25875","Agaricus","1839686","1964-04-08","1964-04-08","1638159","<UNNAMED>","Herston - QLD Institute of Medical Research (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.19272765","-27.45673602","25875","Agaricus","1839701","1964-02-07","1964-02-07","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8927355","-27.32340643","25875","Agaricus","1839703","1954-02-01","1954-02-28","1637157","<UNNAMED>","Clear Mountain - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1927276479","-27.4567360172","25875","Agaricus","1839704","1964-02-29","1964-02-29","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1260653","-27.57340131","25875","Agaricus","1839710","1959-01-01","1959-12-31","1633179","<UNNAMED>","Rochedale - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.19272765","-27.45673602","25875","Agaricus","1839711","1978-03-19","1978-03-19","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.00939431","-27.49006935","25875","Agaricus","1839712","1953-02-28","1953-02-28","1587652","<UNNAMED>","University of Queensland grounds, St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1760698615","-28.1900671967","25875","Agaricus","1849454","1965-12-23","1965-12-23","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.19272765","-27.45673602","25875","Agaricus","1849629","1984-04-24","1984-04-24","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.19272765","-27.45673602","25875","Agaricus","1852732","1974-01-08","1974-01-08","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1093871","-26.44006948","25875","Agaricus","1854062","2012-03-14","2012-03-14","1620996","<UNNAMED>","Noosa National Park, Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0760653","-27.54006798","25875","Agaricus","1854170","1961-05-04","1961-05-04","1614322","<UNNAMED>","Mount Gravatt - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.5010595785","-27.4983954071","25875","Agaricus","1854437","1962-03-20","1962-03-20","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2510698615","-28.24840053","25875","Agaricus","1854441","2002-04-04","2002-04-04","1637162","<UNNAMED>","Lamington National Park - Binna Burra, Upper Ballanjui.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.90940666","-27.60673842","25875","Agaricus","1854448","1975-01-13","1975-01-13","1586839","<UNNAMED>","Gailes - Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9738511032","-27.5542384219","25875","Agaricus","1869856","1998-02-12","1998-02-12","1650347","<UNNAMED>","Oxley, 29 O'Connor St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.03388889","-28.20333333","25875","Agaricus","1870298","2016-02-07","2016-02-07","1660332","<UNNAMED>","Warwick, Churchill Drive, riverbank near pumping station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1313986111","-26.8065205556","25875","Agaricus","1884663","2015-02-15","2015-02-15","1670064","<UNNAMED>","Bulcock Beach Boardwalk public garden, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9762194444","-27.4747305556","25875","Agaricus","1885070","2008-02-17","2008-02-17","1670498","<UNNAMED>","Mt. Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9761388889","-27.4756888889","25875","Agaricus","1885162","2007-11-13","2007-11-13","1670629","<UNNAMED>","Queensland Herbarium.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.8936111111","-26.7391666667","25875","Agaricus","1885185","2014-03-13","2014-03-13","1670434","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9762194444","-27.4747305556","25875","Agaricus","1885229","2008-11-01","2008-11-30","1670535","<UNNAMED>","Mt. Coot-tha Botanic Gardens, Rainforest section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9762194444","-27.4747305556","25875","Agaricus","1885368","2007-11-15","2007-11-15","1670535","<UNNAMED>","Mt. Coot-tha Botanic Gardens, Rainforest section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
