"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","26774","Leiocarpa brevicompta","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","141.1945065582","-23.7798880978","26774","Leiocarpa brevicompta","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8623069796","-27.7012972338","26774","Leiocarpa brevicompta","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","138.62621307","-22.00683403","26774","Leiocarpa brevicompta","1519634","1977-09-12","1977-09-12","1361999","<UNNAMED>","Warlus VI Site R32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4178223","-28.58176723","26774","Leiocarpa brevicompta","1532346","1934-12-15","1934-12-15","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6260852311","-27.3900806389","26774","Leiocarpa brevicompta","1533762","1975-09-30","1975-09-30","1390734","<UNNAMED>","Doctor's Creek, Jondaryn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844151665","-27.9150754675","26774","Leiocarpa brevicompta","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0427863","-26.6067622","26774","Leiocarpa brevicompta","1545798","1972-07-15","1972-07-15","1363375","<UNNAMED>","Warrego HWY 24k E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.04276977","-23.17343617","26774","Leiocarpa brevicompta","1577250","1975-12-06","1975-12-06","1388592","<UNNAMED>","12k SSE of Clermont on road to Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25950104","-23.54012547","26774","Leiocarpa brevicompta","1587032","1989-09-06","1989-09-06","1400193","<UNNAMED>","Rosebank, 6k S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91788165","-25.9151465","26774","Leiocarpa brevicompta","1589841","1949-09-06","1949-09-06","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.42613457","-26.75676764","26774","Leiocarpa brevicompta","1591113","1989-12-08","1989-12-08","1401932","<UNNAMED>","'Wyoming', 55km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.47613438","-28.32342797","26774","Leiocarpa brevicompta","1596067","1989-05-04","1989-05-04","1415696","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58442377","-27.58174583","26774","Leiocarpa brevicompta","1598311","1949-06-27","1949-06-27","1413654","<UNNAMED>","Yargullen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.41786582","-26.08180211","26774","Leiocarpa brevicompta","1598327","1955-10-12","1955-10-12","1420528","<UNNAMED>","Thylungra c 75m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.25113945","-28.58176143","26774","Leiocarpa brevicompta","1602962","1988-12-01","1988-12-31","1460631","<UNNAMED>","Between Talwood and Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178528","-28.0817829","26774","Leiocarpa brevicompta","1604203","1947-05-02","1947-05-02","1459781","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.25114927","-21.08179825","26774","Leiocarpa brevicompta","1608025","1956-05-09","1956-05-09","1459776","<UNNAMED>","18m S of Hughenden on Muttaburra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.41778026","-25.91509082","26774","Leiocarpa brevicompta","1608037","1959-04-20","1959-04-20","1401226","<UNNAMED>","Brookfield 30m SW of Taroom in Poplar Box.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.59286411","-25.42347135","26774","Leiocarpa brevicompta","1612032","1990-09-19","1990-09-19","1427438","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.75119744","-25.41513802","26774","Leiocarpa brevicompta","1617681","1937-06-01","1937-06-30","1420517","<UNNAMED>","Cooper's Creek, 7m E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.58446967","-20.08180119","26774","Leiocarpa brevicompta","1617682","1931-02-12","1931-02-12","1424674","<UNNAMED>","Mt.Emu Plains Station 64k N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.91779904","-27.24843088","26774","Leiocarpa brevicompta","1617683","1961-09-10","1961-09-10","1413655","<UNNAMED>","S of Surat 9m on St.George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.58443956","-22.74844037","26774","Leiocarpa brevicompta","1617684","1770-04-19","1998-12-01","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.25114927","-21.41513159","26774","Leiocarpa brevicompta","1618908","1937-09-11","1937-09-11","1424675","<UNNAMED>","Cameron Downs, between Tangorin and Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.14279309","-25.74009986","26774","Leiocarpa brevicompta","1619916","1978-10-31","1978-10-31","1430108","<UNNAMED>","Near Womblebank Station, 45k WNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4178658182","-26.0818021087","26774","Leiocarpa brevicompta","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2928153","-24.90677817","26774","Leiocarpa brevicompta","1625291","1975-05-18","1975-05-18","1416982","<UNNAMED>","c 6.5k SE of Tambo on Landsborough HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9177729","-22.91510704","26774","Leiocarpa brevicompta","1629071","1959-03-08","1959-03-08","1400562","<UNNAMED>","Nanya Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.91777366","-25.74842157","26774","Leiocarpa brevicompta","1629077","1954-10-15","1954-10-15","1424677","<UNNAMED>","Cluden SE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.25117954","-28.08178046","26774","Leiocarpa brevicompta","1629079","1941-03-29","1941-03-29","1447400","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.75119744","-25.41513802","26774","Leiocarpa brevicompta","1634594","1936-07-11","1936-07-11","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.91781547","-25.74844152","26774","Leiocarpa brevicompta","1635358","1939-10-01","1939-10-31","1455498","<UNNAMED>","Plevna Downs 25m ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.50109043","-27.4984125","26774","Leiocarpa brevicompta","1638252","1971-12-08","1971-12-08","1447391","<UNNAMED>","Warrego HWY between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91777366","-25.74842157","26774","Leiocarpa brevicompta","1638677","1959-02-27","1959-02-27","1424676","<UNNAMED>","Cluden c 26m N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.08449689","-23.41512579","26774","Leiocarpa brevicompta","1640423","1989-12-01","1989-12-31","1421275","<UNNAMED>","10km S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.09280124","-26.50676764","26774","Leiocarpa brevicompta","1644671","1961-04-23","1961-04-23","1448019","<UNNAMED>","12k E of Mitchell on Mitchell - Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3428596","-28.09011932","26774","Leiocarpa brevicompta","1644754","1973-09-12","1973-09-12","1419245","<UNNAMED>","c 32k E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177519","-27.41508064","26774","Leiocarpa brevicompta","1648881","1977-03-15","1977-03-15","1401227","<UNNAMED>","Near Meringandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.08444026","-23.91510095","26774","Leiocarpa brevicompta","1652646","1934-07-24","1934-07-24","1431311","<UNNAMED>","Minerva Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.41790889","-25.91516485","26774","Leiocarpa brevicompta","1654753","1936-07-19","1936-07-19","1407554","<UNNAMED>","Bridsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.69246645","-27.8499069","26774","Leiocarpa brevicompta","1658495","1994-04-13","1994-04-13","1484090","<UNNAMED>","15km SSE of Pittsworth, grid ref. 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.76063604","-28.51483872","26774","Leiocarpa brevicompta","1661011","1996-10-05","1996-10-05","1506621","<UNNAMED>","S of Cunnamulla (EX COLL 28 30 59 145 45 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.93079179","-27.77974884","26774","Leiocarpa brevicompta","1665047","1994-04-27","1994-04-27","1513465","<UNNAMED>","Greenmount Cemetery, grid ref. 9242-945265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.4177809","-22.74844269","26774","Leiocarpa brevicompta","1670378","1977-11-22","1977-11-22","1475322","<UNNAMED>","30k NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1261069261","-23.9401009542","26774","Leiocarpa brevicompta","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.09275981","-27.09008371","26774","Leiocarpa brevicompta","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9633699425","-28.9270419069","26774","Leiocarpa brevicompta","1675567","1997-01-20","1997-01-20","1502606","<UNNAMED>","10km N of Mungindi (GPS 28 55 43 148 57 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.69747932","-27.54952361","26774","Leiocarpa brevicompta","1685449","1995-02-11","1995-02-11","1496226","<UNNAMED>","700m N of Biddeston; 22.1km W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.91784816","-27.74844925","26774","Leiocarpa brevicompta","1686830","1989-12-06","1989-12-06","1505729","<UNNAMED>","114K S of Charleville on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177571","-27.58174583","26774","Leiocarpa brevicompta","1687742","1995-11-07","1995-11-07","1487232","<UNNAMED>","Spring Creek, SW Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.47618344","-24.27346641","26774","Leiocarpa brevicompta","1687755","1990-08-24","1990-08-24","1477546","<UNNAMED>","Stonehenge road near Depot Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.79277366","-25.62342157","26774","Leiocarpa brevicompta","1694280","1996-10-23","1996-10-23","1495017","<UNNAMED>","1.1km NNW of Taroom, on track to water gauge, Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.85940666","-27.65673842","26774","Leiocarpa brevicompta","1696189","1993-11-01","1993-11-30","1502197","<UNNAMED>","Jones Road, at the back of Bundamba, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.12614528","-26.42343916","26774","Leiocarpa brevicompta","1696201","1993-12-11","1993-12-11","1472385","<UNNAMED>","3km NW of Morven, on Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.87993016","-27.64300191","26774","Leiocarpa brevicompta","1696234","1993-10-26","1993-10-26","1502223","<UNNAMED>","Scout Den, Jones Road, Redbank Plains, grid ref: 9442-880421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8919427189","-27.6070325714","26774","Leiocarpa brevicompta","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.12832915","-23.80343429","26774","Leiocarpa brevicompta","1702195","1995-03-13","1995-03-13","1471062","<UNNAMED>","32km N of Springsure (GPS 23 48 18 148 07 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.17611896","-28.4234212","26774","Leiocarpa brevicompta","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.52276995","-22.42427384","26774","Leiocarpa brevicompta","1707874","1995-03-11","1995-03-11","1471063","<UNNAMED>","46km N of Clermont (GPS 22 25 33 147 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.70951482","-27.57344925","26774","Leiocarpa brevicompta","1716900","1983-10-31","1983-10-31","1506477","<UNNAMED>","19.8k from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.74536411","-25.37180469","26774","Leiocarpa brevicompta","1716932","1995-07-18","1995-07-18","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.61630638","-26.95644373","26774","Leiocarpa brevicompta","1718353","1995-01-17","1995-01-17","1510679","<UNNAMED>","15km N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9081133","-27.81477506","26774","Leiocarpa brevicompta","1718422","1995-02-13","1995-02-13","1478516","<UNNAMED>","4km N of Nobby Clifton Greenmount road. Grid Ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5153892892","-27.2000386558","26774","Leiocarpa brevicompta","1719769","1994-04-11","1994-04-11","1483458","<UNNAMED>","Irvingdale, 20km NNW of Jondaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.08585258","-26.49510076","26774","Leiocarpa brevicompta","1721855","1998-01-02","1998-01-02","1539718","<UNNAMED>","Warrego Highway 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8216683872","-24.8043890901","26774","Leiocarpa brevicompta","1722894","2000-11-01","2000-11-01","1550940","<UNNAMED>","Idalia - Benlidi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8622015443","-27.6775791655","26774","Leiocarpa brevicompta","1724131","1999-10-02","1999-10-02","1578285","<UNNAMED>","2.5km from Wyreema towards Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.9547485585","-26.4931594021","26774","Leiocarpa brevicompta","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.58455542","-24.74849144","26774","Leiocarpa brevicompta","1729702","1997-08-01","1997-08-01","1571223","<UNNAMED>","40km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.7864551339","-28.8470558393","26774","Leiocarpa brevicompta","1731247","2003-11-06","2003-11-06","1550280","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.74273999","-27.65673842","26774","Leiocarpa brevicompta","1733561","1997-10-21","1997-10-21","1566185","<UNNAMED>","Lot 143, behind 99-115 Goddards Road, Yamanto, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6536227522","-26.1173203517","26774","Leiocarpa brevicompta","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177570999","-27.7484124988","26774","Leiocarpa brevicompta","1738904","1984-11-26","1984-11-26","1553236","<UNNAMED>","'Eureka Stud', Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.34276505","-27.82341588","26774","Leiocarpa brevicompta","1741804","1997-01-19","1997-01-19","1537004","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9100543221","-27.8165624988","26774","Leiocarpa brevicompta","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.118058","-24.26092923","26774","Leiocarpa brevicompta","1745362","1998-10-10","1998-10-10","1564623","<UNNAMED>","Dalmally Rd. 6.6km N of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.116876478","-27.0731503741","26774","Leiocarpa brevicompta","1745526","2003-09-26","2003-09-26","1557235","<UNNAMED>","4km E of Macalister on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.97164599","-27.74396805","26774","Leiocarpa brevicompta","1749163","1999-03-06","1999-03-06","1538008","<UNNAMED>","5.7km NE of Greenmount (GPS 27 44 44 151 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.9761773561","-28.9067780611","26774","Leiocarpa brevicompta","1749307","2003-09-10","2003-09-10","1530572","<UNNAMED>","Culgoa Floodplain NP, Byra section, S boundary c 8.8km W of Byra Rd junction, SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.6266625465","-25.6884215734","26774","Leiocarpa brevicompta","1756523","2002-09-14","2002-09-14","1539745","<UNNAMED>","Taroom-Injune Road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.20692131","-26.93119588","26774","Leiocarpa brevicompta","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9725161958","-26.6284313642","26774","Leiocarpa brevicompta","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9680013579","-28.4317598947","26774","Leiocarpa brevicompta","1778672","2003-09-24","2003-09-24","1558458","<UNNAMED>","41km W of Goondiwindi on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.61008319","-24.51471366","26774","Leiocarpa brevicompta","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0680406558","-28.4653304628","26774","Leiocarpa brevicompta","1780410","2003-09-13","2003-09-13","1579322","<UNNAMED>","Jobs Gate Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.9094430436","-26.040090411","26774","Leiocarpa brevicompta","1786833","2000-11-22","2000-11-22","1524147","<UNNAMED>","81km N of Miles on Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8637571","-27.69521805","26774","Leiocarpa brevicompta","1794898","2006-10-26","2006-10-26","1593186","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.95756397","-25.81942353","26774","Leiocarpa brevicompta","1804216","2007-10-19","2007-10-19","1616095","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.13712093","-25.76140279","26774","Leiocarpa brevicompta","1820956","2011-10-04","2011-10-04","1618542","<UNNAMED>","'Womblebank', c. 50km WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.04315563","-28.85015612","26774","Leiocarpa brevicompta","1821751","2011-06-10","2011-06-10","1639830","<UNNAMED>","Ca. 40km S of Dirrinbandi on Castlereagh Highway; 2km S of Narran River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.64562139","-27.98996917","26774","Leiocarpa brevicompta","1836812","2010-10-30","2010-10-30","1587985","<UNNAMED>","'Bowra Wildlife Sanctuary', c 6.0km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.73730556","-25.37386111","26774","Leiocarpa brevicompta","1846727","2008-08-24","2008-08-24","1604752","<UNNAMED>","Coopers Creek, Diamantina Development Rd bridge, E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.08441741","-24.58174746","26774","Leiocarpa brevicompta","1848529","2008-09-01","2008-09-30","1580455","<UNNAMED>","Between Moura and Banana, Central Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9896","-27.09645","26774","Leiocarpa brevicompta","1850824","2010-05-07","2010-05-07","1609099","<UNNAMED>","1km E of Wilkie Creek crossing of Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9132799745","-23.8995313402","26774","Leiocarpa brevicompta","1853812","1999-06-21","1999-06-21","1588795","<UNNAMED>","1km NE of Mt Helmet Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.79527778","-26.48805556","26774","Leiocarpa brevicompta","1856466","2017-10-28","2017-10-28","1649592","<UNNAMED>","W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6008333333","-26.5511111111","26774","Leiocarpa brevicompta","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.9442888889","-23.6950083333","26774","Leiocarpa brevicompta","1857571","2012-07-31","2012-07-31","1666026","<UNNAMED>","Pigeongah Spring, Pigeongah Creek, 5km E of Old Station Waterhole, Coorabulka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.98748209","-24.02749414","26774","Leiocarpa brevicompta","1861812","2012-08-16","2012-08-16","1650747","<UNNAMED>","Coorabulka Station, edge of Georgina River floodplain, 9.2km from No 7 Bore at bearing of 84 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.5740065188","-25.7787811145","26774","Leiocarpa brevicompta","1865489","2014-10-21","2014-10-21","1652830","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.4583395427","-24.5320283245","26774","Leiocarpa brevicompta","1874186","2012-08-20","2012-08-20","1656142","<UNNAMED>","8.2km NNW from the junction of Eyre Creek and King Creek. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.0964055556","-23.3137166667","26774","Leiocarpa brevicompta","1879436","2012-03-02","2012-03-02","1645982","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
