"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.92610395","-17.24013133","7997","Tristemma mauritianum var. mauritianum","1559730","1954-08-30","1954-08-30","1361039","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8761073024","-17.6734632658","7997","Tristemma mauritianum var. mauritianum","1930137","1993-01-02","1993-01-02","1713096","<UNNAMED>","Mena Creek road, southwest of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67610395","-17.42346467","7997","Tristemma mauritianum var. mauritianum","1524515","1975-03-26","1975-03-26","1354523","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.76083333","-17.38388889","7997","Tristemma mauritianum var. mauritianum","1905556","2008-05-20","2008-05-20","1701103","<UNNAMED>","Wooroonooran National Park, 17.8km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9169095","-17.34118689","7997","Tristemma mauritianum var. mauritianum","1840575","2007-04-23","2007-04-23","1615901","<UNNAMED>","Babinda, Jago Street (site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09276675","-17.92346062","7997","Tristemma mauritianum var. mauritianum","1573674","1963-11-13","1963-11-13","1395884","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84277397","-17.52346327","7997","Tristemma mauritianum var. mauritianum","1639591","1983-08-30","1983-08-30","1450257","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594406357","-17.6567965991","7997","Tristemma mauritianum var. mauritianum","1771205","1988-10-17","1988-10-17","1540981","<UNNAMED>","Downey ck about 20km SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.4151313336","7997","Tristemma mauritianum var. mauritianum","1951784","1921-03-01","1921-03-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.72610098","-16.89013334","7997","Tristemma mauritianum var. mauritianum","1574965","1962-07-07","1962-07-07","1353126","<UNNAMED>","Freshwater, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","7997","Tristemma mauritianum var. mauritianum","1706476","1993-10-13","1993-10-13","1476224","<UNNAMED>","Copperlode Dam, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.89277061","-17.256798","7997","Tristemma mauritianum var. mauritianum","1751821","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8602706123","-17.3406868891","7997","Tristemma mauritianum var. mauritianum","1778727","1999-07-25","1999-07-25","1546534","<UNNAMED>","Approximately 1km West North West of the Boulders Carpark on Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.79277061","-17.406798","7997","Tristemma mauritianum var. mauritianum","1779558","1991-11-13","1991-11-13","1573951","<UNNAMED>","SFR 755, Bartle Frere, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.72472222","-17.99083333","7997","Tristemma mauritianum var. mauritianum","1852612","2008-07-31","2008-07-31","1626467","<UNNAMED>","Integrated Tree Cropping, north west of Davidson Creek off South Davidson Road, west of Euramo. Site 192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70722222","-17.3725","7997","Tristemma mauritianum var. mauritianum","1906228","2007-07-03","2007-07-03","1692189","<UNNAMED>","Wooroonooran National Park, 12km E of Malanda, adjacent to Old Cairns Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.4151313336","7997","Tristemma mauritianum var. mauritianum","1949862","1922-03-01","1922-03-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43055051","-16.1398594","7997","Tristemma mauritianum var. mauritianum","1801748","2004-07-12","2004-07-12","1580539","<UNNAMED>","Noah Plantation,Cape Tribulation Road, Noah Creek, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.4151313336","7997","Tristemma mauritianum var. mauritianum","1527686","1943-07-25","1943-07-25","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32648255","-16.37501296","7997","Tristemma mauritianum var. mauritianum","1792249","2007-12-11","2007-12-11","1579904","<UNNAMED>","Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.92610395","-17.356798","7997","Tristemma mauritianum var. mauritianum","1545127","1957-09-12","1957-09-12","1371300","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0594300098","-17.4901288761","7997","Tristemma mauritianum var. mauritianum","1684307","1991-12-01","1991-12-01","1471786","<UNNAMED>","3km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.4151313336","7997","Tristemma mauritianum var. mauritianum","1543547","1952-05-16","1952-05-16","1342459","<UNNAMED>","About 11m from Innisfail, near Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4094394","-16.19013718","7997","Tristemma mauritianum var. mauritianum","1729808","1998-11-30","1998-11-30","1571410","<UNNAMED>","Near Cow Bay (100m from Candlenut Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9448","-17.27254","7997","Tristemma mauritianum var. mauritianum","1789910","2008-08-30","2008-08-30","1585178","<UNNAMED>","Russell River National Park boundary, Russell River Rd, 2.4km SE of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75499283","-17.37263133","7997","Tristemma mauritianum var. mauritianum","1785990","1999-03-28","1999-03-28","1547268","<UNNAMED>","Gourka Road, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8303986194","-17.5271122875","7997","Tristemma mauritianum var. mauritianum","1832892","2007-10-15","2007-10-15","1615356","<UNNAMED>","National Park Reserve 904 Wooroonooran CSIRO EP31, c. 500m from Sandy Creek bridge (ex Barong Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6455555556","-16.8138888889","7997","Tristemma mauritianum var. mauritianum","1851380","2010-05-23","2010-05-23","1632855","<UNNAMED>","11 Victor Place, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6927706123","-17.4401313336","7997","Tristemma mauritianum var. mauritianum","1579758","1976-03-03","1976-03-03","1396320","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.63638886","-18.00984987","7997","Tristemma mauritianum var. mauritianum","1773970","2002-05-16","2002-05-16","1537157","<UNNAMED>","25.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.36694444","-16.23888889","7997","Tristemma mauritianum var. mauritianum","1802710","2008-05-13","2008-05-13","1582641","<UNNAMED>","Road reserve off Old Forest Creek Road, north of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.428333333","-16.142333333","7997","Tristemma mauritianum var. mauritianum","1912924","2000-11-28","2000-11-28","1683773","<UNNAMED>","Noah Plantations, Noah Creek, Cape Tribulation South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9397184135","-17.7140188214","7997","Tristemma mauritianum var. mauritianum","1944048","2007-06-11","2007-06-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6761073024","-17.5067965991","7997","Tristemma mauritianum var. mauritianum","1578572","1974-04-04","1974-04-04","1375325","<UNNAMED>","Nth. Johnstone L.A. (at 5 Mile Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9927706123","-17.3901313336","7997","Tristemma mauritianum var. mauritianum","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.59713889","-17.83761111","7997","Tristemma mauritianum var. mauritianum","1807036","2011-12-30","2011-12-30","1630191","<UNNAMED>","Koombooloomba Dam. Boat Ramp track, 28.4km South-East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4052","-16.21380833","7997","Tristemma mauritianum var. mauritianum","1818069","2010-02-02","2010-02-02","1612596","<UNNAMED>","Daintree Icecream, Cape Tribulation Rd, 9.9km ENE of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.94277061","-17.34013133","7997","Tristemma mauritianum var. mauritianum","1600481","1973-09-01","1973-09-30","1437123","<UNNAMED>","Babinda Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9094372789","-17.2734646669","7997","Tristemma mauritianum var. mauritianum","1673774","1992-09-16","1992-09-16","1503454","<UNNAMED>","Mt. Bellenden Ker. Base of Telecom Cableway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0250723082","-17.5098772873","7997","Tristemma mauritianum var. mauritianum","1854398","2007-04-22","2007-04-22","1627615","<UNNAMED>","Innisfail (site 70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3979","-16.209416667","7997","Tristemma mauritianum var. mauritianum","1920690","2002-06-06","2002-06-06","1681097","<UNNAMED>","Lot 7, Mahogany Road, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.86796908","-17.26453872","7997","Tristemma mauritianum var. mauritianum","1946474","1995-01-05","1995-01-05","1559136","<UNNAMED>","NW of Tower 3, Bellenden Ker; Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
