"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.796735","-11.170549","6236","Eriostemon banksii","1282222","2013-10-04","2013-10-04","1151156","INCIDENTAL","Cliff top above Usher Point, Jardine River RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594356051","-15.0901392539","6236","Eriostemon banksii","1512567","1972-11-23","1972-11-23","1391784","<UNNAMED>","Between McIvor River & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.585833333","-10.7825","6236","Eriostemon banksii","1514773","1948-05-07","1948-05-07","1381380","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427664532","-14.9901427647","6236","Eriostemon banksii","1523916","1975-04-15","1975-04-15","1394115","<UNNAMED>","Cape Flattery 53K NNE of Cooktown C 0.5-1M from Fourteen Mile Beach towards Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.585833333","-10.7825","6236","Eriostemon banksii","1527324","1948-05-12","1948-05-12","1377143","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.092781009","-12.1734958747","6236","Eriostemon banksii","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.1734958747","6236","Eriostemon banksii","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50944588","-13.75682061","6236","Eriostemon banksii","1578610","1973-09-09","1973-09-09","1394345","<UNNAMED>","E of Double Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4725","-10.8869444444","6236","Eriostemon banksii","1585468","1978-08-25","1978-08-25","1405846","<UNNAMED>","5K NE of Bamaga Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1427780717","-11.9234982412","6236","Eriostemon banksii","1586460","1985-08-01","1985-08-31","1452234","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0761143423","-12.306829208","6236","Eriostemon banksii","1588429","1978-06-07","1978-06-07","1451166","<UNNAMED>","Temple Bay C 4K NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427664532","-14.9901427647","6236","Eriostemon banksii","1592432","1984-02-03","1984-02-03","1456312","<UNNAMED>","0.5K NW of the beach on track into Cape Flattery mine station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1427780717","-11.9234982412","6236","Eriostemon banksii","1594257","1985-11-27","1985-11-27","1444291","<UNNAMED>","Coast S of Thorpe Point Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7955555556","-11.1686111111","6236","Eriostemon banksii","1594270","1985-09-02","1985-09-02","1414122","<UNNAMED>","C. 2K S of Ussher Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761158717","-10.9901698053","6236","Eriostemon banksii","1595245","1978-06-04","1978-06-04","1420607","<UNNAMED>","Sharp Point mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58722222","-10.78083333","6236","Eriostemon banksii","1621057","1990-02-27","1990-02-27","1422477","<UNNAMED>","Newcastle Bay, between Narau & Nanthau Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7155555556","-10.9627777778","6236","Eriostemon banksii","1634387","1978-06-04","1978-06-04","1429081","<UNNAMED>","Sharp Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8094512271","-11.34016731","6236","Eriostemon banksii","1640178","1987-08-17","1987-08-17","1463019","<UNNAMED>","1K W of Pudding Pan Hill, Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5663888889","-10.7705555556","6236","Eriostemon banksii","1653855","1986-02-15","1986-02-15","1449323","<UNNAMED>","Lake Wychura, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5761158717","-10.7901698053","6236","Eriostemon banksii","1663682","1981-05-25","1981-05-25","1508289","<UNNAMED>","Narau Becah, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.587222222","-10.780833333","6236","Eriostemon banksii","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5036125464","-13.7157094953","6236","Eriostemon banksii","1680657","1995-06-26","1995-06-26","1491023","<UNNAMED>","Silver Plains E of Scrubby Creek crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4927855558","-13.7734891699","6236","Eriostemon banksii","1683399","1993-08-19","1993-08-19","1515563","<UNNAMED>","6km west of the Rocky River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.256829208","6236","Eriostemon banksii","1688326","1991-07-11","1991-07-11","1515488","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0594476756","-12.2401625414","6236","Eriostemon banksii","1692576","1990-07-15","1990-07-15","1486026","<UNNAMED>","3.5K from the beach turnoff from Bolt Head on the track to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5203077781","-13.8952294057","6236","Eriostemon banksii","1712124","1992-06-15","1992-06-15","1506083","<UNNAMED>","3km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5202792131","-13.8951539398","6236","Eriostemon banksii","1764615","1980-02-20","1980-02-20","1547987","<UNNAMED>","Between Massy Creek and Rocky River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1183336272","-11.9226649079","6236","Eriostemon banksii","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2261022718","-15.1234725872","6236","Eriostemon banksii","1826204","1992-06-01","1992-06-01","1629923","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.85945276","-11.71072081","6236","Eriostemon banksii","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0816699","-12.23988476","6236","Eriostemon banksii","1840596","2008-11-16","2008-11-16","1612384","<UNNAMED>","Bolt Head, Olive River Environmental Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2399911607","-15.1170836983","6236","Eriostemon banksii","1847956","1992-06-01","1992-06-01","1592461","<UNNAMED>","Cape Flattery sandsheets, 0.5km (by road) west of beach on access road to Cape Flattery mining township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.12722545","-12.01349587","6236","Eriostemon banksii","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8416666667","-11.625","6236","Eriostemon banksii","1862396","1973-08-01","1973-08-31","1644450","<UNNAMED>","Captain Billy Creek area, (vicinity of Captain Billy Landing), Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8633333333","-11.9338888889","6236","Eriostemon banksii","1897153","2008-06-19","2008-06-19","1707257","<UNNAMED>","1.5km past the Middle Peak track junction, on track SE to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8633333333","-11.9338888889","6236","Eriostemon banksii","1905330","1991-05-10","1991-05-10","1698004","<UNNAMED>","Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8633333333","-11.9338888889","6236","Eriostemon banksii","1907488","1992-03-05","1992-03-05","1679044","<UNNAMED>","Heathlands to Spencer's Rd 1.4K S of the Rd junction at Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2527777778","-15.4597222222","6236","Eriostemon banksii","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0752780717","-11.9529426856","6236","Eriostemon banksii","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2397222222","-15.1169444444","6236","Eriostemon banksii","1978587","1976-07-01","1976-07-31","1732118","<UNNAMED>","Starke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0872222222","-12.1494444444","6236","Eriostemon banksii","1978754","1974-09-01","1974-09-30","1732318","<UNNAMED>","Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2378889","-15.4496111","6236","Eriostemon banksii","1980049","2019-04-03","2019-04-03","1733456","<UNNAMED>","Endeavour River National Park, 1.4km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2380556","-15.4438889","6236","Eriostemon banksii","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2452777778","-15.4194444444","6236","Eriostemon banksii","2072211","1984-03-01","1984-03-31","1791355","<UNNAMED>","Mt Saunders near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3427664535","-14.956809431","6236","Eriostemon banksii","2079249","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0833333333","-12.25","6236","Eriostemon banksii","2117340","1923-08-01","1923-08-31","1824496","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
