"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4274444444","-28.1988888888","674","Mixophyes fasciolatus","2058042","2020-09-17","2020-12-22","1779306","BR_MRNP020","Steamer Creek, 650m north of The Funnel, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4324395299","-28.2194970289","674","Mixophyes fasciolatus","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3770003889","-28.2808718387","674","Mixophyes fasciolatus","1027245","2007-10-25","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8888888888","-25.2741666666","674","Mixophyes fasciolatus","1013265","2000-01-06","2000-01-06","931042","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9122222222","-25.2325","674","Mixophyes fasciolatus","1013269","2000-01-06","2000-01-06","931046","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","674","Mixophyes fasciolatus","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.55108413","-26.84841622","674","Mixophyes fasciolatus","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","153.13857166","-28.26923476","674","Mixophyes fasciolatus","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2531357973","-28.1822289925","674","Mixophyes fasciolatus","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"9","153.2527227929","-28.1798917598","674","Mixophyes fasciolatus","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"10","153.13857166","-28.26923476","674","Mixophyes fasciolatus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2844444433","-28.2066666633","674","Mixophyes fasciolatus","923194","1770-05-23","2002-12-31","858897","176125","Springbrook NP (general)","3600","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844444433","-26.8816666633","674","Mixophyes fasciolatus","923265","1770-05-23","2002-12-31","858968","176196","Bunya Mts (general)","3600","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","151.93524456","-26.83035787","674","Mixophyes fasciolatus","491740","1995-11-18","1995-11-18","494220","35467","Rocky Ck, Yarraman SF289","100","975","Aridis (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","152.73902","-26.69026","674","Mixophyes fasciolatus","1976466","2013-09-25","2013-09-25","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","152.73902","-26.69026","674","Mixophyes fasciolatus","1977395","2013-09-26","2013-09-26","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","152.73908","-26.69039","674","Mixophyes fasciolatus","1973747","2013-09-26","2013-09-26","1730456","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","152.74153431","-26.692604162","674","Mixophyes fasciolatus","1977416","2016-11-21","2016-11-21","1729727","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","152.73633736","-26.69192045","674","Mixophyes fasciolatus","1977420","2016-11-22","2016-11-22","1729731","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","152.37608229","-28.05257394","674","Mixophyes fasciolatus","502596","1972-01-03","1972-01-03","502605","54159","Cunningham's Gap NP, ck in picnic area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37608229","-28.05257394","674","Mixophyes fasciolatus","502598","1972-02-03","1972-02-03","502607","54161","Cunningham's Gap NP, nr barracks","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","152.909393311","-27.4775635661","674","Mixophyes fasciolatus","557964","1770-05-23","1995-12-31","544084","164192","Gold Creek, SEQ","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","153.15937785","-25.28174145","674","Mixophyes fasciolatus","491630","1975-01-01","1975-12-31","488950","27357","Yidney Scrub, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0259039694","-26.7822043016","674","Mixophyes fasciolatus","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7141270392","-26.8201190266","674","Mixophyes fasciolatus","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.603856976","-21.0284371766","674","Mixophyes fasciolatus","920945","1995-02-19","1995-02-19","856648","173447","Mt William branch upper Cattle Ck, Eungella NP","300","9740","Bolitho & Retallick (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2718806716","-28.2262807846","674","Mixophyes fasciolatus","1017771","2007-10-26","2007-10-26","928211","SPN01","Springbrook and Pine Creek Roads, between 0 and 3km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2707161822","-28.2009985791","674","Mixophyes fasciolatus","1017772","2007-10-26","2007-10-26","928212","SPN02","Springbrook and Pine Creek Roads, between 3 and 6km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.62189582","-26.34007626","674","Mixophyes fasciolatus","494071","1994-03-07","1994-03-07","486486","31818","Z2, Skyring Ck, Amamoor SF435","400","1114","Borsboom (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","152.62606251","-26.34840954","674","Mixophyes fasciolatus","494080","1994-03-07","1994-03-07","486495","31831","Z3, Skyring Ck, Amamoor SF435","700","1114","Borsboom (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","152.861483195","-26.8265607973","674","Mixophyes fasciolatus","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"31","152.861483195","-26.8265607973","674","Mixophyes fasciolatus","1309295","2009-01-14","2009-01-14","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"32","152.861483195","-26.8265607973","674","Mixophyes fasciolatus","1309311","2010-01-12","2010-01-12","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"33","153.2771413205","-27.8377487403","674","Mixophyes fasciolatus","1277806","2008-12-12","2008-12-12","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"34","148.56359049","-21.20260493","674","Mixophyes fasciolatus","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","148.638589","-21.06927155","674","Mixophyes fasciolatus","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","148.60108927","-21.00260547","674","Mixophyes fasciolatus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7132218679","-26.8199185628","674","Mixophyes fasciolatus","1171237","2004-03-17","2004-03-17","1058274","Upper Broken Bridge creek, Bellthorpe NP","Upper Broken Bridge Creek, Bellthorpe National Park, near eastern end of Willets Rd west","100","12648","Broken Bridge Ck survey, Bellthorpe NP 17 March 2004","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.5639546209","-28.3124770972","674","Mixophyes fasciolatus","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.004682342","-24.35952968","674","Mixophyes fasciolatus","33984","1996-01-31","1996-01-31","15964","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"40","151.004682342","-24.35952968","674","Mixophyes fasciolatus","33985","1996-02-01","1996-02-01","15964","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","150.991627621","-24.377029419","674","Mixophyes fasciolatus","33943","1997-12-15","1997-12-15","15926","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"42","151.009054337","-24.364982622","674","Mixophyes fasciolatus","34051","1997-12-15","1997-12-15","16027","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"43","151.006627365","-24.364807617","674","Mixophyes fasciolatus","35203","1998-10-20","1998-10-20","16700","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"44","151.003654574","-24.384224352","674","Mixophyes fasciolatus","34701","1998-11-18","1998-11-18","16490","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"45","150.976654687","-24.367529517","674","Mixophyes fasciolatus","34703","1998-11-18","1998-11-18","16492","ARC","Kroombit Tops - Griffith Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"46","153.18856998","-28.19423437","674","Mixophyes fasciolatus","503512","1960-01-01","1960-12-31","501697","55905","Binna Burra","1800","1205","Clyne (1969)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9094444433","-24.9774999966","674","Mixophyes fasciolatus","924550","1968-01-01","1968-01-31","860253","177486","3ml u/s of Council Rest Area, Gin Gin Ck","450","1205","Clyne (1969)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3468878","-24.87341492","674","Mixophyes fasciolatus","477038","1770-05-23","1986-12-31","489771","25979","Bundaberg","7200","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13857166","-28.26923476","674","Mixophyes fasciolatus","504335","1972-09-01","1992-12-31","510841","57323","Lamington NP","11000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3599762291","-28.2903432876","674","Mixophyes fasciolatus","1027243","2007-10-25","","944195","<UNNAMED>","Condamine River, Condamine Gorge (pool 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"51","152.363072221","-28.2910347568","674","Mixophyes fasciolatus","1027244","2007-10-25","","944196","<UNNAMED>","Condamine River, Condamine Gorge (River stretch 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"52","152.61472","-26.69417","674","Mixophyes fasciolatus","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","153.18440121","-27.94006826","674","Mixophyes fasciolatus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5010712","-21.0067762","674","Mixophyes fasciolatus","538966","1770-05-23","1993-12-31","532174","118816","Eungella NP-1","20000","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","148.53442388","-21.18177186","674","Mixophyes fasciolatus","539020","1770-05-23","1993-12-31","532109","118870","Eungella NP-7","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","151.00107173","-24.39841815","674","Mixophyes fasciolatus","539206","1770-05-23","1993-12-31","531942","119056","Kroombit Tops-4","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6094167","-26.86091594","674","Mixophyes fasciolatus","491123","1976-02-28","1976-02-28","494077","35772","Dandabah","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19273682","-28.21923433","674","Mixophyes fasciolatus","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2010701","-28.22756759","674","Mixophyes fasciolatus","503910","1976-04-02","1976-04-02","501285","56616","Nagarigoon, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8618369999","-26.8022439798","674","Mixophyes fasciolatus","1408556","2016-11-01","2016-11-01","1247459","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"61","152.862213","-26.8019900094","674","Mixophyes fasciolatus","1408557","2016-11-01","2016-11-01","1247460","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"62","152.8620679999","-26.8014740203","674","Mixophyes fasciolatus","1408561","2016-11-01","2016-11-01","1247464","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"63","152.8619339999","-26.8005009597","674","Mixophyes fasciolatus","1408571","2016-11-01","2016-11-01","1247500","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"64","152.8624399999","-26.8004710394","674","Mixophyes fasciolatus","1408574","2016-11-01","2016-11-01","1247503","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"65","152.8632959999","-26.8005209996","674","Mixophyes fasciolatus","1408579","2016-11-01","2016-11-01","1247508","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"66","152.8620590999","-26.8014828147","674","Mixophyes fasciolatus","1408580","2016-11-01","2016-11-01","1247509","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"67","152.8622509999","-26.8019739994","674","Mixophyes fasciolatus","1408633","2016-11-02","2016-11-02","1247544","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"68","152.862076","-26.8015630397","674","Mixophyes fasciolatus","1408636","2016-11-02","2016-11-02","1247547","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"69","152.861685","-26.8007319695","674","Mixophyes fasciolatus","1408640","2016-11-02","2016-11-02","1247551","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"70","152.861748","-26.8006250195","674","Mixophyes fasciolatus","1408641","2016-11-02","2016-11-02","1247552","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"71","152.8623150786","-26.8019750341","674","Mixophyes fasciolatus","1408704","2016-11-02","2016-11-02","1247628","INCIDENTAL","Ewen Ck (South Branch), Bretons Rd, Crohamhurst EHP Property, SEQ","10","15670","Crohamhurst Frog Survey","3461","Department of Environment, Science and Innovation","DES"
"72","152.1070275854","-27.2578618075","674","Mixophyes fasciolatus","460487","2001-02-04","2001-02-04","454119","INCIDENTAL","Crows Nest National Park","1000","4491","Crows Nest national Park","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.01773821","-24.4025849","674","Mixophyes fasciolatus","477865","1994-02-17","1994-02-17","490628","24467","Moon Ck trib., Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","151.03857133","-24.4109183","674","Mixophyes fasciolatus","477883","1994-02-17","1994-02-17","490591","24490","Moon Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","151.04273794","-24.41091833","674","Mixophyes fasciolatus","477886","1994-02-17","1994-02-17","490594","24493","Munholme Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","151.00107158","-24.38175171","674","Mixophyes fasciolatus","477902","1994-02-17","1994-02-17","490688","24375","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","151.00523809","-24.36925189","674","Mixophyes fasciolatus","478004","1994-02-17","1994-02-17","490765","24272","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","150.99690488","-24.37341848","674","Mixophyes fasciolatus","478027","1994-02-17","1994-02-17","490733","24295","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","150.95940515","-24.36091857","674","Mixophyes fasciolatus","478046","1994-02-17","1994-02-17","490828","24184","Dry Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","151.00940467","-24.36508529","674","Mixophyes fasciolatus","478066","1994-02-17","1994-02-17","490790","24224","SA48, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","152.63023313","-26.75674196","674","Mixophyes fasciolatus","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","152.82606279","-26.68174033","674","Mixophyes fasciolatus","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","152.46356813","-26.66507667","674","Mixophyes fasciolatus","492743","1978-01-01","1978-12-31","495162","33743","Jimna area","3600","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"84","150.94690539","-24.38591821","674","Mixophyes fasciolatus","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8244257127","-27.8296100142","674","Mixophyes fasciolatus","970132","2006-03-28","2006-03-31","904562","Site 1","Mt Elliot Road, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","152.78440286","-27.3984058","674","Mixophyes fasciolatus","543676","1980-01-01","1980-12-31","537449","123533","Mt Nebo","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","153.14689911","-27.63590253","674","Mixophyes fasciolatus","543871","1980-01-01","1980-12-31","537279","123728","Daisy Hill","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"88","151.58188386","-26.86781609","674","Mixophyes fasciolatus","519342","1994-11-07","1994-11-07","525826","100124","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"89","151.55168408","-26.84481622","674","Mixophyes fasciolatus","519362","1995-07-18","1995-07-18","525846","100144","Paul Lentz Plain Trapping Site 5","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","151.59708371","-26.87591604","674","Mixophyes fasciolatus","519334","1996-12-26","1996-12-26","525876","100116","Saddletree Ck nr Dandabah","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"91","152.7866666655","-27.3986111077","674","Mixophyes fasciolatus","924094","1985-01-01","1985-01-31","859797","177030","Mt Nebo, Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6208333322","-26.7091666633","674","Mixophyes fasciolatus","924268","1985-02-01","1985-02-28","859971","177204","Booloumba Creek","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8651902011","-26.8290852643","674","Mixophyes fasciolatus","993583","2005-01-08","","850173","DH26","Stanley River, near Peachester, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"94","152.8269915126","-26.8001516848","674","Mixophyes fasciolatus","993589","2005-01-06","","850136","DH29","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"95","152.8380383973","-26.8146107853","674","Mixophyes fasciolatus","993596","2005-01-02","","850162","DH15","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"96","152.8380383973","-26.8146107853","674","Mixophyes fasciolatus","993597","2005-02-08","","850162","DH15","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"97","152.8269915126","-26.8001516848","674","Mixophyes fasciolatus","993604","2005-01-29","","850136","DH29","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"98","152.7816777636","-26.8199523201","674","Mixophyes fasciolatus","993607","2005-12-30","","850138","DH31","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"99","152.7816777636","-26.8199523201","674","Mixophyes fasciolatus","993608","2005-01-28","","850138","DH31","Stanley River, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"100","152.8133496112","-26.836249362","674","Mixophyes fasciolatus","993627","2005-01-28","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"101","152.8943778966","-26.8264014352","674","Mixophyes fasciolatus","993637","2004-12-30","","850182","DH03","London Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"102","152.8943778966","-26.8264014352","674","Mixophyes fasciolatus","993639","2005-02-16","","850182","DH03","London Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"103","152.8133496112","-26.836249362","674","Mixophyes fasciolatus","993644","2005-01-20","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"104","152.8822987838","-26.8291005394","674","Mixophyes fasciolatus","993648","2005-02-16","","850155","DH08","London Creek side ponds, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"105","152.8672229969","-26.8119325482","674","Mixophyes fasciolatus","993649","2005-01-07","","850156","DH09","Crohamhurst Creek side pools, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"106","152.8672229969","-26.8119325482","674","Mixophyes fasciolatus","993650","2005-01-23","","850156","DH09","Crohamhurst Creek side pools, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"107","150.94690539","-24.38591821","674","Mixophyes fasciolatus","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"108","153.2176","-27.6036","674","Mixophyes fasciolatus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.2176","-27.6036","674","Mixophyes fasciolatus","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9670826074","-26.7882612169","674","Mixophyes fasciolatus","1139971","2000-10-25","2000-10-25","1030495","INCIDENTAL","Dularcha NP, causeway over 3rd breek crossing from southern boundary","50","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.11771892","-26.04840618","674","Mixophyes fasciolatus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5204","-23.377259","674","Mixophyes fasciolatus","2045054","2017-11-22","2017-11-24","1769699","INCIDENTAL","The Common, Rockhampton","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"113","152.1913573","-27.36924355","674","Mixophyes fasciolatus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","151.89691115","-26.7650805","674","Mixophyes fasciolatus","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","151.93024422","-26.79008022","674","Mixophyes fasciolatus","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","151.91357772","-26.78174703","674","Mixophyes fasciolatus","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
