"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3367622","-27.5204525","36235","Verbesina encelioides var. encelioides","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.89889979","-24.8300342","36235","Verbesina encelioides var. encelioides","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1908552088","-24.8578836201","36235","Verbesina encelioides var. encelioides","1799593","2006-01-06","2006-01-06","1582689","<UNNAMED>","Mitchell Springs, Louisa Creek, Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.46644549","-23.79873658","36235","Verbesina encelioides var. encelioides","1790945","2005-09-22","2005-09-22","1625527","<UNNAMED>","Hangmans Gully, 43km NNE of Isisford on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.19915866","-23.4967695","36235","Verbesina encelioides var. encelioides","1841081","2004-12-09","2004-12-09","1601132","<UNNAMED>","Donohue's Rd, c. 5km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.91121676","-24.06113752","36235","Verbesina encelioides var. encelioides","1720832","1998-10-07","1998-10-07","1538101","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.38696202","-24.37316135","36235","Verbesina encelioides var. encelioides","1731657","1999-06-28","1999-06-28","1534865","<UNNAMED>","15km ENE of Mantuan Downs Homestead, Tambo-Springsure Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.902749136","-24.8364074203","36235","Verbesina encelioides var. encelioides","1726093","1997-07-25","1997-07-25","1572781","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-879513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.70833333","-25.25833333","36235","Verbesina encelioides var. encelioides","1872651","2002-06-29","2002-06-29","1653255","<UNNAMED>","Adjacent to [more or less] 400 O'Regans Creek Road, Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3761499","-28.00676757","36235","Verbesina encelioides var. encelioides","1639576","1983-08-31","1983-08-31","1461858","<UNNAMED>","23km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.35075321","-25.95736784","36235","Verbesina encelioides var. encelioides","1820154","2005-08-30","2005-08-30","1601190","<UNNAMED>","West Rocky Creek, c. 50km S of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.91774685","-26.74841466","36235","Verbesina encelioides var. encelioides","1528914","1956-03-30","1956-03-30","1353903","<UNNAMED>","Between Nanango and Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2594573102","-28.5400878765","36235","Verbesina encelioides var. encelioides","1741161","2000-04-03","2000-04-03","1542369","<UNNAMED>","Goondiwindi town common on banks of Macintyre River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.2484026839","36235","Verbesina encelioides var. encelioides","1695949","1969-03-11","1969-03-11","1490216","<UNNAMED>","Ca 7.5 miles NW of Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4007622166","-24.453281423","36235","Verbesina encelioides var. encelioides","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8495094825","-25.5501221286","36235","Verbesina encelioides var. encelioides","1825198","2005-09-21","2005-09-21","1614973","<UNNAMED>","59km by road SW of Blackall on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.9150813253","36235","Verbesina encelioides var. encelioides","1528301","1916-05-08","1916-05-08","1355639","<UNNAMED>","Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.75112731","-26.5817647","36235","Verbesina encelioides var. encelioides","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3513907704","-29.1748023668","36235","Verbesina encelioides var. encelioides","1739206","2002-05-10","2002-05-10","1568796","<UNNAMED>","Dumaresq River Road, 48km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.13468097","-28.12478942","36235","Verbesina encelioides var. encelioides","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.07863299","-24.53788362","36235","Verbesina encelioides var. encelioides","1772507","1998-03-26","1998-03-26","1567474","<UNNAMED>","Fairview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91163107","-26.15202658","36235","Verbesina encelioides var. encelioides","1821432","2008-02-09","2008-02-09","1598907","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4260691876","-24.6234172325","36235","Verbesina encelioides var. encelioides","1694797","1995-03-17","1995-03-17","1515787","<UNNAMED>","C 14km by road SSE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2032454175","-24.0972854813","36235","Verbesina encelioides var. encelioides","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177468522","-26.7484146586","36235","Verbesina encelioides var. encelioides","1552566","1924-10-01","1924-10-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.75112813","-23.0817771","36235","Verbesina encelioides var. encelioides","1584583","1978-11-21","1978-11-21","1431776","<UNNAMED>","Ca 150km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8094087","-23.32342236","36235","Verbesina encelioides var. encelioides","1683205","1977-07-14","1977-07-14","1490400","<UNNAMED>","East of Castle Bellas, 5-7km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1957516","1947-06-08","1947-06-08","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0497171869","-24.2161008341","36235","Verbesina encelioides var. encelioides","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.5817479919","36235","Verbesina encelioides var. encelioides","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9880556","-28.6347222","36235","Verbesina encelioides var. encelioides","2057120","1934-12-18","1934-12-18","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1740287","1961-05-23","1961-05-23","1573654","<UNNAMED>","One mile past Blackall Wool Scour, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.75942414","-21.95676891","36235","Verbesina encelioides var. encelioides","1675379","1993-12-15","1993-12-15","1476810","<UNNAMED>","Dipperu National Park, N boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2585930769","-24.8867503972","36235","Verbesina encelioides var. encelioides","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6750146263","-24.8217678646","36235","Verbesina encelioides var. encelioides","1740562","2001-03-10","2001-03-10","1530972","<UNNAMED>","Trapper dam; Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8907969507","-23.902032187","36235","Verbesina encelioides var. encelioides","1815697","2004-12-16","2004-12-16","1628299","<UNNAMED>","Calliope Shire, 1.9km S of Bracewell State School (Mt Larcom-Bracewell road), c. 50km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0844472491","-27.5817548606","36235","Verbesina encelioides var. encelioides","1634595","1974-11-29","1974-11-29","1407384","<UNNAMED>","Bullock Head Road, 21km S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2925430622","-23.5501188985","36235","Verbesina encelioides var. encelioides","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.477433149","-23.6054633919","36235","Verbesina encelioides var. encelioides","1919235","2003-11-07","2003-11-07","1687237","<UNNAMED>","Belgamba Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.41779702","-26.08176743","36235","Verbesina encelioides var. encelioides","1560733","1961-04-27","1961-04-27","1349039","<UNNAMED>","Reedsdale, 5 miles NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3780260343","-23.6631427996","36235","Verbesina encelioides var. encelioides","1746194","2004-11-10","2004-11-10","1575272","<UNNAMED>","Show grounds, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6477773649","-27.7558568153","36235","Verbesina encelioides var. encelioides","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.276666667","-28.984444444","36235","Verbesina encelioides var. encelioides","1916611","2001-04-12","2001-04-12","1695645","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.67609348","-24.67341526","36235","Verbesina encelioides var. encelioides","2047282","1977-04-17","1977-04-17","1457393","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.012419115","-24.4414570038","36235","Verbesina encelioides var. encelioides","1746283","2005-02-21","2005-02-21","1519944","<UNNAMED>","Wealwandangie, 35km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844294218","-26.7484202549","36235","Verbesina encelioides var. encelioides","1553222","1963-12-24","1963-12-24","1353904","<UNNAMED>","Turinga, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.37885937","-23.65925391","36235","Verbesina encelioides var. encelioides","1776655","2004-11-10","2004-11-10","1550108","<UNNAMED>","Dump, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2492468909","-23.4356257889","36235","Verbesina encelioides var. encelioides","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2533461994","-28.5331434318","36235","Verbesina encelioides var. encelioides","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.68945997","-28.42398017","36235","Verbesina encelioides var. encelioides","1768282","2001-12-11","2001-12-11","1552271","<UNNAMED>","24km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2269444444","-23.5508333333","36235","Verbesina encelioides var. encelioides","1826186","2004-11-06","2004-11-06","1614385","<UNNAMED>","6km E of Emerald on road to Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1669416776","-28.8475807808","36235","Verbesina encelioides var. encelioides","1732114","2001-04-12","2001-04-12","1561498","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7599945984","-23.2201000791","36235","Verbesina encelioides var. encelioides","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6928131872","-23.5734494794","36235","Verbesina encelioides var. encelioides","1887254","1975-05-17","1975-05-17","1672072","<UNNAMED>","Ca 40km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.00939864","-27.84006798","36235","Verbesina encelioides var. encelioides","1531390","1969-07-13","1969-07-13","1382369","<UNNAMED>","Logan River near Maclean Bridge, ca 20 miles S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.715","-28.0516666667","36235","Verbesina encelioides var. encelioides","1604002","1989-07-29","1989-07-29","1449786","<UNNAMED>","The Sugarloaf, 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.00939162","-25.090081","36235","Verbesina encelioides var. encelioides","1618186","1970-01-21","1970-01-21","1408124","<UNNAMED>","Southern Bank of Burnett River at crossing just south of Wallaville on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.08471441","-28.41285972","36235","Verbesina encelioides var. encelioides","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.24765287","-24.12571056","36235","Verbesina encelioides var. encelioides","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7886111111","-27.5630555556","36235","Verbesina encelioides var. encelioides","1971713","2003-05-21","2003-05-21","1728420","<UNNAMED>","Cnr Landsdowne Way and Glengariff Close, Chuwar, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2760901057","-23.4892644019","36235","Verbesina encelioides var. encelioides","1776626","2004-11-08","2004-11-08","1561865","<UNNAMED>","Duaringa Shire, 20km N of Dingo, Fitzroy Development Road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4802975538","-24.4047016105","36235","Verbesina encelioides var. encelioides","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6490635332","-24.683586104","36235","Verbesina encelioides var. encelioides","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5669487886","-25.1762029533","36235","Verbesina encelioides var. encelioides","1803022","2006-05-22","2006-05-22","1623175","<UNNAMED>","Moolayember Gap, 86km by road N of Injune on road to Rolleston; 200m N of rest stop on E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.02305556","-24.09944444","36235","Verbesina encelioides var. encelioides","1899653","2007-12-15","2007-12-15","1680822","<UNNAMED>","'Bald Hills' Station, where Green Ck is crossed by the Tonkoro Rd. Growing along Green Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.3823216476","-24.3258267927","36235","Verbesina encelioides var. encelioides","1940543","1999-03-16","1999-03-16","1707689","<UNNAMED>","NE of Rolleston-Springsure Road on N bank of Canopys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.724094","-27.457839","36235","Verbesina encelioides var. encelioides","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","147.8853041141","-26.1276038466","36235","Verbesina encelioides var. encelioides","1852736","2007-11-22","2007-11-22","1584356","<UNNAMED>","Bank of Maranoa River, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2550445183","-28.5903783433","36235","Verbesina encelioides var. encelioides","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5888783113","-28.9067440582","36235","Verbesina encelioides var. encelioides","1696049","1996-04-06","1996-04-06","1464822","<UNNAMED>","Sundown National Park (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.42615563","-28.60676723","36235","Verbesina encelioides var. encelioides","1528915","1931-03-09","1931-03-09","1349042","<UNNAMED>","Noondoo railway enclosure, 13 miles from Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.90584796","-24.94176786","36235","Verbesina encelioides var. encelioides","1734121","1998-10-27","1998-10-27","1545562","<UNNAMED>","5.7km along Dooloogarah Rd, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.76486744","-24.45921677","36235","Verbesina encelioides var. encelioides","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439864","-27.74840131","36235","Verbesina encelioides var. encelioides","1544460","1957-06-02","1957-06-02","1383281","<UNNAMED>","Logan River, MacLean Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.58442942","-26.74842025","36235","Verbesina encelioides var. encelioides","1545599","1976-11-08","1976-11-08","1387970","<UNNAMED>","Side of Pelican Road, Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0301866841","-22.1417021375","36235","Verbesina encelioides var. encelioides","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2815152844","-23.654424454","36235","Verbesina encelioides var. encelioides","1817383","2005-08-30","2005-08-30","1638414","<UNNAMED>","10km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1949156","1946-04-11","1946-04-11","1374561","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2510782007","-25.5817512386","36235","Verbesina encelioides var. encelioides","1941585","1959-03-10","1959-03-10","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.25108183","-27.58174213","36235","Verbesina encelioides var. encelioides","1567517","1947-02-26","1947-02-26","1363539","<UNNAMED>","Gatton College Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.50940843","-24.40675145","36235","Verbesina encelioides var. encelioides","1667222","1947-10-26","1947-10-26","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.5674753972","-22.8339827379","36235","Verbesina encelioides var. encelioides","1738971","2004-11-28","2004-11-28","1527228","<UNNAMED>","Livingstone Shire, Oakey Creek, 5.8km north from Sarina/Marlborough road to Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.151936433","-23.4353806112","36235","Verbesina encelioides var. encelioides","1845295","2009-02-05","2009-02-05","1640176","<UNNAMED>","Macquarie Downs, 10km north of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.0269444444","-26.9366666667","36235","Verbesina encelioides var. encelioides","2030478","2021-04-11","2021-04-11","1759072","<UNNAMED>","26.4km from Surat, towards Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7791666667","-25.4938888889","36235","Verbesina encelioides var. encelioides","2071722","2022-04-12","2022-04-12","1791542","<UNNAMED>","Lonesome National Park, c. 1.3km N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8760599676","-23.9400835482","36235","Verbesina encelioides var. encelioides","1656255","1988-02-22","1988-02-22","1425271","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.559742902","-28.5378690346","36235","Verbesina encelioides var. encelioides","1773272","2001-12-11","2001-12-11","1528869","<UNNAMED>","12km S from Talwood on road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2510782007","-25.5817512386","36235","Verbesina encelioides var. encelioides","1958916","1957-04-05","1957-04-05","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.08441031","-27.24840996","36235","Verbesina encelioides var. encelioides","1528917","1770-04-19","2000-11-07","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.19285011","-24.12346641","36235","Verbesina encelioides var. encelioides","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.35","-28.0333333333","36235","Verbesina encelioides var. encelioides","1967499","2019-04-15","2019-04-15","1724846","<UNNAMED>","Lavelle Road, approx. 20km S of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.8155555556","-27.9627777778","36235","Verbesina encelioides var. encelioides","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.91778359","-27.41509179","36235","Verbesina encelioides var. encelioides","1531386","1969-10-21","1969-10-21","1349041","<UNNAMED>","Erinvale, Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8253350539","-24.823177979","36235","Verbesina encelioides var. encelioides","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.53909909","-28.9674779","36235","Verbesina encelioides var. encelioides","1731529","2002-05-10","2002-05-10","1535924","<UNNAMED>","18km S of Stanthorpe-Texas Road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.79273999","-27.62340509","36235","Verbesina encelioides var. encelioides","1769124","1997-04-20","1997-04-20","1552253","<UNNAMED>","Sapling Pocket (Camerons Scrub) at end of Russels Rd, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.74916667","-25.525","36235","Verbesina encelioides var. encelioides","1902466","2004-05-17","2004-05-17","1685613","<UNNAMED>","Lonesome Section, Expedition National Park. 200m south of house on track to grid to Acacia Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.67609348","-24.67341526","36235","Verbesina encelioides var. encelioides","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.08943663","-28.40619306","36235","Verbesina encelioides var. encelioides","1745045","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.9681787","-24.06852956","36235","Verbesina encelioides var. encelioides","1838878","2008-11-18","2008-11-18","1603907","<UNNAMED>","Avington Station, Stock Route on the Barcoo River, W of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
