"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2302777766","-22.38583333","714","Dugong dugon","939693","1975-05-29","1975-05-29","875392","205801","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"1","150.2149999988","-22.3774999966","714","Dugong dugon","939699","1975-05-29","1975-05-29","875398","205807","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"2","150.2344444433","-22.3899999966","714","Dugong dugon","939687","1975-06-01","1975-06-30","875386","205795","SE of Ross Creek, Shoalwater Bay (water)","1800","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2177777766","-22.3816666633","714","Dugong dugon","939695","1975-06-01","1975-06-30","875394","205803","Off Cliff Pt, Shoalwater Bay (water)","900","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2344444433","-22.37333333","714","Dugong dugon","939701","1975-06-01","1975-06-30","875400","205809","Shoalwater Bay study area - general (water)","6500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2094444433","-22.3649999966","714","Dugong dugon","939708","1975-06-01","1975-06-30","875407","205816","Off North Cove Pt, Shoalwater Bay (water)","900","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","150.25111111","-22.3649999966","714","Dugong dugon","939710","1975-06-01","1975-06-30","875409","205818","S end of cove at W end of Akens Island, Shoalwater Bay (water)","900","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2566666655","-22.3899999966","714","Dugong dugon","939689","1975-06-07","1975-06-07","875388","205797","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2677777766","-22.3899999966","714","Dugong dugon","939690","1975-06-07","1975-06-07","875389","205798","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2455555544","-22.3886111077","714","Dugong dugon","939691","1975-06-07","1975-06-07","875390","205799","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2316666655","-22.3872222188","714","Dugong dugon","939692","1975-06-07","1975-06-07","875391","205800","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2205555544","-22.3816666633","714","Dugong dugon","939696","1975-06-07","1975-06-07","875395","205804","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2816666655","-22.3816666633","714","Dugong dugon","939697","1975-06-07","1975-06-07","875396","205805","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2677777766","-22.3761111077","714","Dugong dugon","939700","1975-06-07","1975-06-07","875399","205808","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2469444433","-22.3705555522","714","Dugong dugon","939702","1975-06-07","1975-06-07","875401","205810","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2122222211","-22.3677777744","714","Dugong dugon","939705","1975-06-07","1975-06-07","875404","205813","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"16","150.25111111","-22.3663888855","714","Dugong dugon","939706","1975-06-07","1975-06-07","875405","205814","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","150.20111111","-22.3649999966","714","Dugong dugon","939707","1975-06-07","1975-06-07","875406","205815","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1913888877","-22.36083333","714","Dugong dugon","939712","1975-06-07","1975-06-07","875411","205820","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2552777766","-22.3566666633","714","Dugong dugon","939714","1975-06-07","1975-06-07","875413","205822","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1858333322","-22.3538888855","714","Dugong dugon","939715","1975-06-07","1975-06-07","875414","205823","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2677777766","-22.3524999966","714","Dugong dugon","939716","1975-06-07","1975-06-07","875415","205824","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","150.1844444433","-22.3455555522","714","Dugong dugon","939718","1975-06-07","1975-06-07","875417","205826","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4816666655","-22.5247222188","714","Dugong dugon","939678","1975-06-19","1975-06-19","875377","205786","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"24","150.4594444433","-22.5163888855","714","Dugong dugon","939680","1975-06-19","1975-06-19","875379","205788","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","150.41361111","-22.4886111077","714","Dugong dugon","939681","1975-06-19","1975-06-19","875380","205789","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","150.37611111","-22.4566666633","714","Dugong dugon","939682","1975-06-19","1975-06-19","875381","205790","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3677777766","-22.4497222188","714","Dugong dugon","939683","1975-06-19","1975-06-19","875382","205791","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2858333322","-22.3969444411","714","Dugong dugon","939684","1975-06-19","1975-06-19","875383","205792","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2955555544","-22.3927777744","714","Dugong dugon","939685","1975-06-19","1975-06-19","875384","205793","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2594444433","-22.3913888855","714","Dugong dugon","939686","1975-06-19","1975-06-19","875385","205794","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2455555544","-22.3899999966","714","Dugong dugon","939688","1975-06-19","1975-06-19","875387","205796","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2233333322","-22.3844444411","714","Dugong dugon","939694","1975-06-19","1975-06-19","875393","205802","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2177777766","-22.3788888855","714","Dugong dugon","939698","1975-06-19","1975-06-19","875397","205806","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2149999988","-22.3691666633","714","Dugong dugon","939703","1975-06-19","1975-06-19","875402","205811","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2594444433","-22.3691666633","714","Dugong dugon","939704","1975-06-19","1975-06-19","875403","205812","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2483333322","-22.3649999966","714","Dugong dugon","939709","1975-06-19","1975-06-19","875408","205817","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1983333322","-22.3622222188","714","Dugong dugon","939711","1975-06-19","1975-06-19","875410","205819","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1816666655","-22.3566666633","714","Dugong dugon","939713","1975-06-19","1975-06-19","875412","205821","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1872222211","-22.3511111077","714","Dugong dugon","939717","1975-06-19","1975-06-19","875416","205825","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"40","150.1830555544","-22.3441666633","714","Dugong dugon","939719","1975-06-19","1975-06-19","875418","205827","Shoalwater Bay study area (water)","500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9677777766","-19.2691666633","714","Dugong dugon","939844","1975-07-01","1975-07-31","875543","205952","Cleveland Bay SW of Cape Cleveland (water)","4500","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","146.7927777766","-19.14833333","714","Dugong dugon","939890","1975-07-01","1975-07-31","875589","205998","Western side Magnetic Island (water)","1800","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5844444433","-18.7149999966","714","Dugong dugon","939942","1975-07-09","1975-07-09","875641","206051","Fringing reef of Great Palm Island (water)","1800","9670","Anderson & Birtles (1978)","3461","Department of Environment, Science and Innovation","DES"
"44","148.734399231","-20.7151091108","714","Dugong dugon","556426","1999-11-16","1999-11-16","461880","162650","Nr mouth Hervey Ck, Repulse Bay (water)","900","7599","Anon (2000)","3461","Department of Environment, Science and Innovation","DES"
"45","148.692732506","-20.615109724","714","Dugong dugon","556421","1999-11-18","1999-11-18","461875","162645","Nr Laguna Bays resort, Repulse Bay (water)","900","7599","Anon (2000)","3461","Department of Environment, Science and Innovation","DES"
"46","148.72606294","-20.265110803","714","Dugong dugon","556416","2000-01-20","2000-01-20","461870","162640","Pioneer Bay nr Airlie Beach (water)","900","7599","Anon (2000)","3461","Department of Environment, Science and Innovation","DES"
"47","153.35105839","-27.1900688","714","Dugong dugon","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5233332222","-10.69833333","714","Dugong dugon","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12605947","-26.84007127","714","Dugong dugon","531925","1994-01-01","1994-12-31","529218","111767","Offshore Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4213","-27.3557","714","Dugong dugon","1304891","2014-10-04","2014-10-04","1170827","INCIDENTAL","Reeder's Point, Moreton Island","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"51","152.317772626","-24.7317324","714","Dugong dugon","32885","1997-01-12","1997-01-12","15118","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"52","152.96771755","-25.6317417081","714","Dugong dugon","33780","1997-09-14","1997-09-14","15790","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","148.951059733","-20.2484428043","714","Dugong dugon","920999","1770-05-23","1995-12-31","856702","173501","Dugong Inlet (water), Whitsunday Island, Whitsunday","1800","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","150.12607819","-22.24842492","714","Dugong dugon","520848","1883-08-01","1883-08-31","524352","102103","Torilla Stn","3600","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4163888888","-27.8222222222","714","Dugong dugon","461566","2000-06-19","2000-06-25","455081","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"56","150.917739617","-23.131755947","714","Dugong dugon","562536","1984-01-01","1984-12-31","548678","171545","Keppel Is Gp (water)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","144.233109304","-14.175649306","714","Dugong dugon","462418","1995-06-03","1995-06-03","455737","<UNNAMED>","OWEN CHANNEL, 2.5KM NE OF HEMING POINT- FLINDERS GROUP N.P","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.65940345","-22.39842156","714","Dugong dugon","550259","1988-01-01","1988-12-31","468018","145090","Island Head Creek, Shoalwater Bay area","3600","7332","Dames & Moore (1988)","3461","Department of Environment, Science and Innovation","DES"
"59","150.75106986","-22.49842091","714","Dugong dugon","550268","1988-01-01","1988-12-31","468027","145099","Port Clinton, Shoalwater Bay area","3600","7332","Dames & Moore (1988)","3461","Department of Environment, Science and Innovation","DES"
"60","150.75106986","-22.49842091","714","Dugong dugon","550267","1989-11-01","1989-11-30","468026","145098","Port Clinton (water)","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","153.006667","-25.355","714","Dugong dugon","1242167","2004-05-11","2004-05-11","1121142","INCIDENTAL","Fraser Island Bird Week, Duck Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"62","153.33439444","-27.44006834","714","Dugong dugon","540628","1770-05-23","1981-12-31","540530","120478","North Stradbroke Island (Moreton Bay)","15000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7276","-20.5365","714","Dugong dugon","922394","1982-01-01","1982-12-31","858097","175325","Repulse Bay (water)","5400","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"64","151.17190169","-23.77342147","714","Dugong dugon","479223","1992-01-01","1992-12-31","481992","22157","Northern part of Port Curtis","2500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106134","-27.31506919","714","Dugong dugon","505138","1856-01-01","1856-12-31","510065","58973","Moreton Bay area","20000","1561","Fairholme (1856)","3461","Department of Environment, Science and Innovation","DES"
"66","145.973023","-16.759261","714","Dugong dugon","1413008","2016-04-08","2016-04-08","1251690","INCIDENTAL","Green Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","153.00111111","-24.9149999966","714","Dugong dugon","927471","1992-09-01","1992-09-30","863174","180423","Hervey Bay Marine Park (general-water)","25000","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","153.00111111","-24.9149999966","714","Dugong dugon","927472","1996-08-01","1996-08-31","863175","180424","Hervey Bay Marine Park (general-water)","25000","10739","Frankin & Franklin (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","153.10111111","-24.8316666633","714","Dugong dugon","927486","1996-08-13","1996-08-13","863189","180438","Off Rooney Pt, Fraser Island (water)","5400","10739","Frankin & Franklin (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0279849891","-25.3890488646","714","Dugong dugon","1001652","2004-09-20","","921057","INCIDENTAL","Kingfisher Bay Jetty","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.534385889","-25.115079735","714","Dugong dugon","32267","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.534385889","-25.115079735","714","Dugong dugon","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","144.2566666666","-14.2063888888","714","Dugong dugon","1282129","1996-06-16","1996-06-19","1151312","INCIDENTAL","Off the southern side of Flinders Island","2000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","144.23333333","-14.16666667","714","Dugong dugon","1282130","1996-06-16","1996-06-19","1151313","INCIDENTAL","Owen Channel, close to Stanley Island","999","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2241622","-14.15431583","714","Dugong dugon","1282138","1996-06-16","1996-06-19","1151321","INCIDENTAL","Stokes Bay, northern side of Stanley Island","500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","146.80111111","-19.22333333","714","Dugong dugon","939853","1965-01-01","1965-12-31","875552","205961","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","146.80111111","-19.22333333","714","Dugong dugon","939854","1966-01-01","1966-12-31","875553","205962","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","146.80111111","-19.22333333","714","Dugong dugon","939855","1967-01-01","1967-12-31","875554","205963","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","146.80111111","-19.22333333","714","Dugong dugon","939856","1968-01-01","1968-12-31","875555","205964","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","146.80111111","-19.22333333","714","Dugong dugon","939857","1969-01-01","1969-12-31","875556","205965","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","146.80111111","-19.22333333","714","Dugong dugon","939858","1970-01-01","1970-12-31","875557","205966","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","146.80111111","-19.22333333","714","Dugong dugon","939859","1971-01-01","1971-12-31","875558","205967","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","146.80111111","-19.22333333","714","Dugong dugon","939860","1972-01-01","1972-12-31","875559","205968","Townsville shark nets","3600","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8427777766","-19.1816666633","714","Dugong dugon","939883","1972-02-29","1972-02-29","875582","205991","Picnic Bay, Magnetic Island (water)","900","10094","Heinsohn & Spain (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","146.045529745","-18.2762452978","714","Dugong dugon","555849","1999-09-01","1999-09-30","462396","162098","Cardwell just N of Oyster Point (coast)","450","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","146.477473853","-19.0817952399","714","Dugong dugon","555928","1999-09-01","1999-09-30","462360","162177","Mouth of Saltwater Ck, Toomulla Beach (coast)","450","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","147.852460582","-19.8067843865","714","Dugong dugon","556337","1999-09-01","1999-09-30","461959","162561","3km S of Station Creek, S of Cape Upstart (coast)","450","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","148.267734003","-19.9873368155","714","Dugong dugon","556365","1999-09-01","1999-09-30","461931","162589","Rose Bay, Bowen (coast)","450","6920","Heinsohn (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","144.879235","-14.415545","714","Dugong dugon","1980484","2019-08-01","2019-08-01","1733968","INCIDENTAL","Ingram Island Howicks Island Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","144.876697","-14.424014","714","Dugong dugon","1980488","2019-08-04","2019-08-04","1733972","INCIDENTAL","SSW of Ingram Island on reef","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"91","144.969378","-14.422074","714","Dugong dugon","1980493","2019-08-12","2019-08-12","1733952","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","144.969378","-14.422074","714","Dugong dugon","1980495","2019-08-13","2019-08-13","1733952","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"93","144.969378","-14.422074","714","Dugong dugon","1980496","2019-08-14","2019-08-14","1733952","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"94","144.904527","-14.402629","714","Dugong dugon","1980543","2020-07-29","2020-07-29","1734011","INCIDENTAL","Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"95","144.944643","-14.423913","714","Dugong dugon","1980544","2020-07-30","2020-07-30","1734012","INCIDENTAL","Coombe Reef","3000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"96","146.10533","-18.20925","714","Dugong dugon","1980564","2020-09-26","2020-09-26","1734038","INCIDENTAL","South west of Garden Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"97","146.11903","-18.20081","714","Dugong dugon","1980565","2020-09-26","2020-09-26","1734039","INCIDENTAL","South west of Garden Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"98","144.977267","-14.417083","714","Dugong dugon","2045373","2021-07-31","2021-07-31","1769989","INCIDENTAL","Eastern end of Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"99","144.903626","-14.40327","714","Dugong dugon","2045382","2021-08-05","2021-08-05","1770021","INCIDENTAL","Tucked in behind Coombe Island in shallows on reef flat","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"100","144.970177","-14.4222301","714","Dugong dugon","2073216","2022-08-06","2022-08-06","1792329","INCIDENTAL","SE end of Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"101","144.970177","-14.4222301","714","Dugong dugon","2073217","2022-08-06","2022-08-06","1792329","INCIDENTAL","SE end of Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"102","144.91016","-14.402662","714","Dugong dugon","2073218","2022-08-06","2022-08-06","1792330","INCIDENTAL","On reef flat near Coombe Island","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","144.885034","-14.422825","714","Dugong dugon","2073219","2022-08-06","2022-08-06","1792331","INCIDENTAL","On Ingram reef flat","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","143.24305556","-12.25416667","714","Dugong dugon","2077485","2022-09-10","2022-09-10","1795510","INCIDENTAL","SE end Piper Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","143.29476","-12.238166","714","Dugong dugon","2116964","2023-05-12","2023-05-12","1823998","INCIDENTAL","Kay Reef 60km north of Lockhart River","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","152.8333333333","-25.2833333333","714","Dugong dugon","564172","1977-01-01","1977-12-31","550229","INCIDENTAL","Wangan Beach, Hervey Bay, SEQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"107","145.3344444433","-14.9316666633","714","Dugong dugon","940366","1974-11-01","1974-11-30","876065","206482","Just N of Cape Flattery (water)","3600","10258","Ligon (1976)","3461","Department of Environment, Science and Innovation","DES"
"108","150.12607819","-22.24842492","714","Dugong dugon","520847","1882-01-01","1882-12-31","524351","102102","Saltwater Bay, Torilla","3600","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8133637102","-19.1145165218","714","Dugong dugon","1014615","2004-11-13","","932424","INCIDENTAL","Five Beach Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"110","146.7941694697","-19.1668051217","714","Dugong dugon","1014616","2006-08-16","","932425","INCIDENTAL","Between Pallarenda and Bolger Bays","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"111","146.8666666666","-19.1166666666","714","Dugong dugon","1014759","2004-11-09","","932578","INCIDENTAL","Horseshoe Bay, in the mooring area","1300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"112","146.8412","-19.1817","714","Dugong dugon","1014763","2004-11-07","","932583","INCIDENTAL","Between Rocky and Hawkings Point, Picnic Bay","1300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"113","146.7774","-19.197","714","Dugong dugon","1014787","2004-07-13","","932568","INCIDENTAL","Pallerenda, Townsville","3000","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"114","146.11361111","-17.69833333","714","Dugong dugon","940019","1770-05-23","1991-12-31","875718","206128","Cowley Beach (water)","1800","10308","Marsh (1991)","3461","Department of Environment, Science and Innovation","DES"
"115","153.25111111","-27.3149999966","714","Dugong dugon","939336","1976-05-01","1976-05-31","875035","205419","Moreton Bay (water)","20000","10308","Marsh (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0344444433","-14.77333333","714","Dugong dugon","940370","1976-11-01","1976-11-30","876069","206486","Off Starcke River (water)","3600","10308","Marsh (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","153.25111111","-27.3149999966","714","Dugong dugon","939335","1988-01-01","1988-12-31","875034","205418","Moreton Bay (water)","20000","10308","Marsh (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","153.314520099","-27.4289034471","714","Dugong dugon","1185324","2009-09-16","2009-09-16","1070548","INCIDENTAL","Moreton Bay Marine Park","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.3580275216","-27.5170370237","714","Dugong dugon","1185338","2010-05-13","2010-05-13","1070512","INCIDENTAL","South of Peel island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.3553","-27.7551","714","Dugong dugon","1185315","2010-09-04","2010-09-04","1070539","INCIDENTAL","Jacobs Well","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.2044","-27.3521","714","Dugong dugon","1185316","2010-09-27","2010-09-27","1070540","INCIDENTAL","Just south of mouth of Brisbane River","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.4077333333","-27.826","714","Dugong dugon","1185312","2010-11-13","2010-11-13","1070562","INCIDENTAL","Couran Cove STH Bay","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0766693619","-27.1299964831","714","Dugong dugon","1185313","2011-01-05","2011-01-05","1070563","INCIDENTAL","Deception Bay","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.246","-27.39425","714","Dugong dugon","1185306","2011-01-26","2011-01-26","1070577","INCIDENTAL","Adjacent St Helena Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.39752","-27.39175","714","Dugong dugon","1185337","2011-03-18","2011-03-18","1070560","INCIDENTAL","Rous Channel - east","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.3997","-27.38155","714","Dugong dugon","1185307","2011-03-23","2011-03-23","1070578","INCIDENTAL","Amity Banks","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
