"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","11999","Correa lawrenceana var. glandulifera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2811111111","-28.2198611111","11999","Correa lawrenceana var. glandulifera","1649598","1978-06-15","1978-06-15","1409666","<UNNAMED>","Warrie NP, Springbrook. Canyon Circuit Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054486","1950-02-02","1950-02-02","1776375","<UNNAMED>","Springbrook near Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054303","1938-01-31","1938-01-31","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.28375","-28.2279166667","11999","Correa lawrenceana var. glandulifera","1804354","2012-05-28","2012-05-28","1587179","<UNNAMED>","Bilborough Crescent, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054166","1976-04-19","1976-04-19","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054158","1929-09-21","1929-09-21","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054504","1945-08-15","1945-08-15","1776232","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2711111111","-28.2247222222","11999","Correa lawrenceana var. glandulifera","2119041","2010-09-03","2010-09-03","1825992","<UNNAMED>","McPherson Range, Springbrook National Park, between Tallanbana picnic area and Twin Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054094","1930-09-28","1930-09-28","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","11999","Correa lawrenceana var. glandulifera","2054241","1915-12-01","1915-12-31","1776349","<UNNAMED>","MacPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
