"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9216666667","-26.2072222222","41915","Cassia sp. (Como P.Grimshaw+ G507)","1660013","1770-04-19","2000-11-07","1474405","<UNNAMED>","Como State Forest, about 8km NE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91383751","-26.20507532","41915","Cassia sp. (Como P.Grimshaw+ G507)","1710235","1994-02-22","1994-02-22","1516627","<UNNAMED>","Como State Forest 1004, Toolara, on Forestry track to 'Big Gympie Messmate', just off Kinkin-Pomona Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7694444444","-26.1363888889","41915","Cassia sp. (Como P.Grimshaw+ G507)","1827561","2011-07-28","2011-07-28","1638694","<UNNAMED>","Goomboorian National Park, 14km NE of Gympie (section N of Kin Kin Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9227222222","-26.2064166667","41915","Cassia sp. (Como P.Grimshaw+ G507)","1968549","2018-04-03","2018-04-03","1725684","<UNNAMED>","Toolara SF in the old Como section, along Kin Kin-Gympie Rd, 9km NE of Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7706666667","-26.1408611111","41915","Cassia sp. (Como P.Grimshaw+ G507)","1979859","2020-05-28","2020-05-28","1733228","<UNNAMED>","Goomboorian National Park, c. 1.5km along the western bay dry track from Gympie-Kin Kin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9025555556","-26.2027777778","41915","Cassia sp. (Como P.Grimshaw+ G507)","1979910","2020-06-26","2020-06-26","1733444","<UNNAMED>","Toolara State Forest, a compartment in Coondoo, on the Doggrell Road 2km from Kin Kin-Gympie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9371944444","-26.1905277778","41915","Cassia sp. (Como P.Grimshaw+ G507)","1979946","2020-07-02","2020-07-02","1733418","<UNNAMED>","Toolara State Forest, Como, along forestry track to the E of McCrae Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9200555556","-26.2052777778","41915","Cassia sp. (Como P.Grimshaw+ G507)","1979975","2020-05-28","2020-05-28","1733354","<UNNAMED>","Toolara State Forest (Como) just off Gympie Kin Kin Road, Doggrell Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9565","-26.1899166667","41915","Cassia sp. (Como P.Grimshaw+ G507)","1980097","2020-06-26","2020-06-26","1733387","<UNNAMED>","Como, State Forest on Cooloola Way, 100m W of intersection with Harrys Hut Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7773333333","-26.1456944444","41915","Cassia sp. (Como P.Grimshaw+ G507)","1980131","2020-05-28","2020-05-28","1733415","<UNNAMED>","Goomboorian National Park, 600m N of Gympie-Kin Kin Road at junction c. 1km E of Western boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9227222","-26.2064167","41915","Cassia sp. (Como P.Grimshaw+ G507)","2008263","2020-11-02","2020-11-02","1739172","<UNNAMED>","Toolara SF, in the old Como section, along Kin Kin-Gympie Rd, 9km NE of Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8110278","-26.1220833","41915","Cassia sp. (Como P.Grimshaw+ G507)","2008441","2020-12-29","2020-12-29","1739405","<UNNAMED>","Wilsons Pocket, Ormes Rd, ca 600m from Wilsons Pocket Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9608611","-26.2003611","41915","Cassia sp. (Como P.Grimshaw+ G507)","2032503","2021-03-18","2021-03-18","1760647","<UNNAMED>","Toolara SF (Como), forestry track 400m sth of Harrys Hut Rd at 900m from Cooloola Way.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9453056","-26.2032222","41915","Cassia sp. (Como P.Grimshaw+ G507)","2032917","2021-03-18","2021-03-18","1760646","<UNNAMED>","Toolara SF (Como), southern Boundary off Cooloola Way.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8164167","-26.1296944","41915","Cassia sp. (Como P.Grimshaw+ G507)","2055971","2021-09-17","2021-09-17","1777867","<UNNAMED>","Wilsons Pocket, Treeby Rd, 1.5km E of Wilson Pocket Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8013333","-26.15375","41915","Cassia sp. (Como P.Grimshaw+ G507)","2055972","2021-09-19","2021-09-19","1777785","<UNNAMED>","Wolvi, David Walker Rd, 400m from Gympie Kin Kin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8224722","-26.1907778","41915","Cassia sp. (Como P.Grimshaw+ G507)","2055983","2021-10-30","2021-10-30","1777708","<UNNAMED>","Beenaam Valley, Beenham Valley Rd, 1.9km SW of Neusavale Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
