"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.20916667","-16.43666667","8945","Medicosma glandulosa","1594031","1972-09-01","1972-09-30","1441336","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29277488","-16.54013561","8945","Medicosma glandulosa","1616256","1981-01-31","1981-01-31","1398904","<UNNAMED>","Mount Lewis Road, 28km from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610606","-16.44013718","8945","Medicosma glandulosa","1643874","1988-12-29","1988-12-29","1446898","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29277017","-15.82347188","8945","Medicosma glandulosa","1677359","1991-12-25","1991-12-25","1481535","<UNNAMED>","Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610606","-16.49013718","8945","Medicosma glandulosa","1677409","1988-12-06","1988-12-06","1491447","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25944154","-16.59013561","8945","Medicosma glandulosa","1682710","1975-02-12","1975-02-12","1503648","<UNNAMED>","S.F.R. 143 Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5234689414","8945","Medicosma glandulosa","1706043","1988-11-26","1988-11-26","1501533","<UNNAMED>","29km along Mt Lewis Road from Mossman-Mt Molloy Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2882425","-15.81730888","8945","Medicosma glandulosa","1723302","1999-10-24","1999-10-24","1570924","<UNNAMED>","Cedar Bay National Park, Mount Finnigan summit 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.18999495","-16.36791496","8945","Medicosma glandulosa","1733512","1998-05-24","1998-05-24","1552760","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28620563","-16.54158814","8945","Medicosma glandulosa","1745019","2003-02-06","2003-02-06","1552297","<UNNAMED>","Mount Lewis, Sandy Creek, about 5km from old forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1927727303","-16.3818038444","8945","Medicosma glandulosa","1749202","1998-05-22","1998-05-22","1556875","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28079057","-15.81544262","8945","Medicosma glandulosa","1771490","1999-10-24","1999-10-24","1546231","<UNNAMED>","Cedar Bay National Park, Mount Finnigan summit area, Horans Creek. 7966-157505","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27610821","-16.50680227","8945","Medicosma glandulosa","1774053","1988-12-21","1988-12-21","1527918","<UNNAMED>","State Forest Reserve 143, Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25944154","-16.59013561","8945","Medicosma glandulosa","1818957","1974-12-17","1974-12-17","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094394","-16.14013718","8945","Medicosma glandulosa","1840601","1977-05-31","1977-05-31","1617464","<UNNAMED>","Vacant Crown Land, Noah, head of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.27610821","-16.52346894","8945","Medicosma glandulosa","1844220","1973-05-23","1973-05-23","1605167","<UNNAMED>","State Forest Reserve 143, Mt Lewis, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094393965","-16.4401371781","8945","Medicosma glandulosa","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27610606","-16.44013718","8945","Medicosma glandulosa","1940747","1988-12-30","1988-12-30","1446898","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24","-16.4394444444","8945","Medicosma glandulosa","2101617","1973-09-26","1973-09-26","1815234","<UNNAMED>","Timber Reserve 143, Zarda Logging Area, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1933333333","-16.3669444444","8945","Medicosma glandulosa","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.19","-16.3883333333","8945","Medicosma glandulosa","2109680","1998-05-22","1998-05-22","1821810","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
