"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.692471871","-27.84945565","13793","Solanum papaverifolium","1767207","2002-02-26","2002-02-26","1529313","<UNNAMED>","Pittsworth - Clifton Road crossing at Hodgson Creek NE of Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.75864301","-27.47918802","13793","Solanum papaverifolium","1462709","2018-02-28","2018-02-28","1296526","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"2","151.7578654","-27.47889541","13793","Solanum papaverifolium","1463266","2018-02-28","2018-02-28","1295710","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"3","151.7575534","-27.47893774","13793","Solanum papaverifolium","1463361","2018-02-28","2018-02-28","1296195","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"4","151.75863203","-27.47921401","13793","Solanum papaverifolium","1462708","2018-02-28","2018-02-28","1296525","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","151.75704299","-27.47877697","13793","Solanum papaverifolium","1462717","2018-02-28","2018-02-28","1296534","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","151.75729302","-27.47878301","13793","Solanum papaverifolium","1462753","2018-02-28","2018-02-28","1296855","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"7","151.7579106","-27.47898158","13793","Solanum papaverifolium","1463261","2018-02-28","2018-02-28","1295705","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"8","151.7576768","-27.47898359","13793","Solanum papaverifolium","1463290","2018-02-28","2018-02-28","1295878","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","151.753968","-27.47766101","13793","Solanum papaverifolium","1463374","2018-02-28","2018-02-28","1296351","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","151.75941856","-27.47341397","13793","Solanum papaverifolium","1679717","1995-02-23","1995-02-23","1478353","<UNNAMED>","5km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.75868198","-27.47926899","13793","Solanum papaverifolium","1462694","2018-02-28","2018-02-28","1296368","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.75731397","-27.47884898","13793","Solanum papaverifolium","1462764","2018-02-28","2018-02-28","1294456","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","151.7577186","-27.47889264","13793","Solanum papaverifolium","1463335","2018-02-28","2018-02-28","1296026","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","151.7575269","-27.47889709","13793","Solanum papaverifolium","1463364","2018-02-28","2018-02-28","1296198","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","151.73901502","-27.46976802","13793","Solanum papaverifolium","1462799","2017-09-04","2017-09-04","1294634","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","151.7580231","-27.47905031","13793","Solanum papaverifolium","1463195","2018-02-28","2018-02-28","1295535","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"17","151.7575859","-27.47888988","13793","Solanum papaverifolium","1463359","2018-02-28","2018-02-28","1296193","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"18","151.75751497","-27.47873104","13793","Solanum papaverifolium","1462789","2018-02-28","2018-02-28","1294624","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"19","151.7580714","-27.47914745","13793","Solanum papaverifolium","1463185","2018-02-28","2018-02-28","1295381","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.7577655","-27.47887873","13793","Solanum papaverifolium","1463283","2018-02-28","2018-02-28","1295871","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","151.757658","-27.47892844","13793","Solanum papaverifolium","1463342","2018-02-28","2018-02-28","1296033","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"22","151.75727801","-27.47874596","13793","Solanum papaverifolium","1462745","2018-02-28","2018-02-28","1296847","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"23","151.75884199","-27.47938802","13793","Solanum papaverifolium","1462683","2018-02-28","2018-02-28","1296357","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"24","151.75740701","-27.47871897","13793","Solanum papaverifolium","1462774","2018-02-28","2018-02-28","1294466","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"25","151.75752897","-27.47882701","13793","Solanum papaverifolium","1462793","2018-02-28","2018-02-28","1294628","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"26","151.12175","-27.1321111","13793","Solanum papaverifolium","1981136","2017-11-20","2017-11-20","1734457","<UNNAMED>","Dalby, approx. 9.4km along old Warrego Hwy from current Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75755898","-27.47873004","13793","Solanum papaverifolium","1462790","2018-02-28","2018-02-28","1294625","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"28","151.758714","-27.47918601","13793","Solanum papaverifolium","1462697","2018-02-28","2018-02-28","1296371","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"29","151.73860959","-27.46938103","13793","Solanum papaverifolium","1462806","2017-09-11","2017-09-11","1294784","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"30","151.75396498","-27.477718","13793","Solanum papaverifolium","1462679","2018-02-28","2018-02-28","1296353","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","151.75740701","-27.47887596","13793","Solanum papaverifolium","1462781","2018-02-28","2018-02-28","1294473","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","151.7579528","-27.47893506","13793","Solanum papaverifolium","1463209","2018-02-28","2018-02-28","1295549","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","151.7577272","-27.47890807","13793","Solanum papaverifolium","1463294","2018-02-28","2018-02-28","1296025","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"34","152.20942001","-28.27340788","13793","Solanum papaverifolium","1509851","1959-01-30","1959-01-30","1342025","<UNNAMED>","Wiyarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.73839786","-27.46931003","13793","Solanum papaverifolium","1462812","2017-09-11","2017-09-11","1294790","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","151.7581554","-27.47911141","13793","Solanum papaverifolium","1463177","2018-02-28","2018-02-28","1295373","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.5844237665","-27.7484124988","13793","Solanum papaverifolium","1951453","1957-10-25","1957-10-25","1455653","<UNNAMED>","Pittsworth Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7575669","-27.47880396","13793","Solanum papaverifolium","1463369","2018-02-28","2018-02-28","1296203","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.25109314","-27.41508371","13793","Solanum papaverifolium","1575066","1955-03-03","1955-03-03","1371346","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7577455","-27.47893548","13793","Solanum papaverifolium","1463286","2018-02-28","2018-02-28","1295874","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.7575182","-27.47893824","13793","Solanum papaverifolium","1463363","2018-02-28","2018-02-28","1296197","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.75720501","-27.47828504","13793","Solanum papaverifolium","1463134","2018-03-20","2018-03-20","1295370","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.7581545","-27.47912575","13793","Solanum papaverifolium","1463176","2018-02-28","2018-02-28","1295372","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.73901401","-27.46982996","13793","Solanum papaverifolium","1463122","2018-03-20","2018-03-20","1295213","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.7577343","-27.47900597","13793","Solanum papaverifolium","1463287","2018-02-28","2018-02-28","1295875","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.75870797","-27.47933404","13793","Solanum papaverifolium","1462692","2018-02-28","2018-02-28","1296366","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.75865097","-27.47916497","13793","Solanum papaverifolium","1462710","2018-02-28","2018-02-28","1296527","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.7578576","-27.478997","13793","Solanum papaverifolium","1463270","2018-02-28","2018-02-28","1295714","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.7576252","-27.47880287","13793","Solanum papaverifolium","1463354","2018-02-28","2018-02-28","1296188","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.75706897","-27.47879801","13793","Solanum papaverifolium","1462719","2018-02-28","2018-02-28","1296535","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.757204","-27.47864303","13793","Solanum papaverifolium","1462731","2018-02-28","2018-02-28","1296690","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.75737298","-27.47882199","13793","Solanum papaverifolium","1462769","2018-02-28","2018-02-28","1294461","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.72970154","-27.94007917","13793","Solanum papaverifolium","1787369","2002-01-21","2002-01-21","1543331","<UNNAMED>","Clifton - Leyburn Road, near Millbrook Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7576945","-27.47896372","13793","Solanum papaverifolium","1463291","2018-02-28","2018-02-28","1295879","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.50109043","-27.4984125","13793","Solanum papaverifolium","1518690","1952-03-28","1952-03-28","1356839","<UNNAMED>","Dalby, Cooranga and Myall parishes.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.74347101","-27.47230003","13793","Solanum papaverifolium","1463113","2018-03-20","2018-03-20","1295204","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.75861903","-27.47916397","13793","Solanum papaverifolium","1462711","2018-02-28","2018-02-28","1296528","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.41776505","-27.74841588","13793","Solanum papaverifolium","1952830","1959-04-27","1959-04-27","1673212","<UNNAMED>","Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7378346","-27.46903276","13793","Solanum papaverifolium","1462803","2017-09-11","2017-09-11","1294638","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.74395699","-27.47253799","13793","Solanum papaverifolium","1463104","2018-03-20","2018-03-20","1295074","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.75702698","-27.47876499","13793","Solanum papaverifolium","1462716","2018-02-28","2018-02-28","1296533","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","151.75725899","-27.47884604","13793","Solanum papaverifolium","1462749","2018-02-28","2018-02-28","1296851","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"63","151.7577954","-27.4790151","13793","Solanum papaverifolium","1463275","2018-02-28","2018-02-28","1295863","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","151.757727","-27.47901745","13793","Solanum papaverifolium","1463288","2018-02-28","2018-02-28","1295876","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.75396","-27.47765","13793","Solanum papaverifolium","1965627","2018-03-13","2018-03-13","1723081","<UNNAMED>","400m SE of Henningsen Road on the Warrego Highway Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.75877603","-27.47930503","13793","Solanum papaverifolium","1462685","2018-02-28","2018-02-28","1296359","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","151.75859397","-27.47924603","13793","Solanum papaverifolium","1462713","2018-02-28","2018-02-28","1296530","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","151.75734197","-27.47887999","13793","Solanum papaverifolium","1462765","2018-02-28","2018-02-28","1294457","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"69","151.75755504","-27.47879902","13793","Solanum papaverifolium","1462792","2018-02-28","2018-02-28","1294627","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","151.7581807","-27.47904193","13793","Solanum papaverifolium","1463180","2018-02-28","2018-02-28","1295376","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","151.7579804","-27.47904117","13793","Solanum papaverifolium","1463203","2018-02-28","2018-02-28","1295543","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","151.75401804","-27.47764802","13793","Solanum papaverifolium","1462678","2018-02-28","2018-02-28","1296352","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"73","151.7581076","-27.47905249","13793","Solanum papaverifolium","1463181","2018-02-28","2018-02-28","1295377","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.7576073","-27.47889315","13793","Solanum papaverifolium","1463350","2018-02-28","2018-02-28","1296041","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.75876203","-27.47933001","13793","Solanum papaverifolium","1462684","2018-02-28","2018-02-28","1296358","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.75872901","-27.47929598","13793","Solanum papaverifolium","1462691","2018-02-28","2018-02-28","1296365","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.7575322","-27.47889021","13793","Solanum papaverifolium","1463365","2018-02-28","2018-02-28","1296199","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.75869204","-27.47919297","13793","Solanum papaverifolium","1462698","2018-02-28","2018-02-28","1296515","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.7576435","-27.47884277","13793","Solanum papaverifolium","1463352","2018-02-28","2018-02-28","1296043","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","148.63944444","-26.55111111","13793","Solanum papaverifolium","1923357","2011-12-23","2011-12-23","1707062","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km west north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.75860101","-27.47929003","13793","Solanum papaverifolium","1462704","2018-02-28","2018-02-28","1296521","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.2510931447","-27.2484170408","13793","Solanum papaverifolium","1957242","1941-11-01","1941-11-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.75735001","-27.47871101","13793","Solanum papaverifolium","1462758","2018-02-28","2018-02-28","1296860","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.75735999","-27.47889399","13793","Solanum papaverifolium","1462766","2018-02-28","2018-02-28","1294458","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.7577404","-27.47886624","13793","Solanum papaverifolium","1463336","2018-02-28","2018-02-28","1296027","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.73775396","-27.46908397","13793","Solanum papaverifolium","1463127","2018-03-20","2018-03-20","1295218","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.74347","-27.4723","13793","Solanum papaverifolium","1965578","2018-03-20","2018-03-20","1723097","<UNNAMED>","300m SE of Gowrie Creek on the Warrego Highway, 5km from the Oakey Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.75859104","-27.47926103","13793","Solanum papaverifolium","1462705","2018-02-28","2018-02-28","1296522","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.7581896","-27.4790524","13793","Solanum papaverifolium","1463179","2018-02-28","2018-02-28","1295375","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.74400301","-27.47253103","13793","Solanum papaverifolium","1463103","2018-03-20","2018-03-20","1295073","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.7580559","-27.47899281","13793","Solanum papaverifolium","1463193","2018-02-28","2018-02-28","1295533","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.7579173","-27.4789255","13793","Solanum papaverifolium","1463264","2018-02-28","2018-02-28","1295708","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.7578549","-27.47893162","13793","Solanum papaverifolium","1463267","2018-02-28","2018-02-28","1295711","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.7578623","-27.47899331","13793","Solanum papaverifolium","1463269","2018-02-28","2018-02-28","1295713","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.72138889","-27.46805556","13793","Solanum papaverifolium","1861080","2017-04-11","2017-04-11","1642612","<UNNAMED>","7 Oakey-Biddeston Road, near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.75719302","-27.47880296","13793","Solanum papaverifolium","1462734","2018-02-28","2018-02-28","1296693","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.75745898","-27.47872903","13793","Solanum papaverifolium","1462775","2018-02-28","2018-02-28","1294467","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.7579222","-27.47905618","13793","Solanum papaverifolium","1463214","2018-02-28","2018-02-28","1295698","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","148.63944444","-26.55111111","13793","Solanum papaverifolium","1906191","2011-04-27","2011-04-27","1699164","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km WNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.75750097","-27.47878301","13793","Solanum papaverifolium","1462787","2018-02-28","2018-02-28","1294622","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.75782401","-27.47849903","13793","Solanum papaverifolium","1463130","2018-03-20","2018-03-20","1295366","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.75763","-27.47891","13793","Solanum papaverifolium","1965595","2018-03-13","2018-03-13","1723130","<UNNAMED>","790m E of Henningsen Road on the Warrego Highway Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.75724298","-27.47874998","13793","Solanum papaverifolium","1462740","2018-02-28","2018-02-28","1296699","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.75741003","-27.47876398","13793","Solanum papaverifolium","1462772","2018-02-28","2018-02-28","1294464","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.758103","-27.47911845","13793","Solanum papaverifolium","1463183","2018-02-28","2018-02-28","1295379","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"106","151.73896104","-27.46974296","13793","Solanum papaverifolium","1462800","2017-09-04","2017-09-04","1294635","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"107","151.7576454","-27.47884185","13793","Solanum papaverifolium","1463353","2018-02-28","2018-02-28","1296187","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
