"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","34492","Dinebra decipiens","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.554442398","-22.811497713","34492","Dinebra decipiens","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.223011978","-23.602032554","34492","Dinebra decipiens","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9173","-24.2199","34492","Dinebra decipiens","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","148.484436911","-23.598432328","34492","Dinebra decipiens","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735708","-23.665088607","34492","Dinebra decipiens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.629166039","-24.466202175","34492","Dinebra decipiens","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.500220243","-25.080080143","34492","Dinebra decipiens","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.8311111111","-27.2630555555","34492","Dinebra decipiens","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.2941782887","-25.7662069184","34492","Dinebra decipiens","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","34492","Dinebra decipiens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.5288889546","-28.4939736985","34492","Dinebra decipiens","1851306","1996-03-22","1996-03-22","1632680","<UNNAMED>","28km east of Goondiwindi on road to Yelarbon, Inglewood and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.36273","-21.63579","34492","Dinebra decipiens","1929251","2013-04-09","2013-04-09","1711341","<UNNAMED>","Atherton Spring, Aberfoyle, 10km ENE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.229432944","-22.8767705114","34492","Dinebra decipiens","1929512","2006-02-02","2006-02-02","1711248","<UNNAMED>","Malvern Hill, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.693003343","-24.021752773","34492","Dinebra decipiens","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
