"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14422","Lysiphyllum gilvum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","14422","Lysiphyllum gilvum","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0791666666","-25.1521666666","14422","Lysiphyllum gilvum","2099535","2022-11-22","","1813401","WNP_05","Northern side of Seventeen mile waterhole on Ramula/Welford boundary","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"3","143.2900555555","-25.1865555555","14422","Lysiphyllum gilvum","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"4","138.3428816713","-21.5901707381","14422","Lysiphyllum gilvum","1509909","1969-07-05","1969-07-05","1366238","<UNNAMED>","Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7512103977","-22.9151679984","14422","Lysiphyllum gilvum","1514499","1949-08-01","1949-08-31","1368115","<UNNAMED>","Glenormiston near Marked Tree Water-hole on Arkose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25121093","-21.2485039636","14422","Lysiphyllum gilvum","1514500","1954-09-14","1954-09-14","1360223","<UNNAMED>","Georgina River 8m NW of Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0845442633","-21.0818372969","14422","Lysiphyllum gilvum","1514501","1955-10-12","1955-10-12","1355021","<UNNAMED>","8m NE Abadabada Bore, Lake Nash.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0845382759","-25.4151414573","14422","Lysiphyllum gilvum","1514502","1966-09-18","1966-09-18","1379271","<UNNAMED>","38m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6094794483","-21.6067922081","14422","Lysiphyllum gilvum","1525337","1969-06-20","1969-06-20","1389064","<UNNAMED>","56m S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4178829068","-25.415148985","14422","Lysiphyllum gilvum","1555861","1949-09-05","1949-09-05","1344134","<UNNAMED>","Morney Plains c. 80m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6928641103","-25.3901380202","14422","Lysiphyllum gilvum","1568898","1969-06-18","1969-06-18","1369873","<UNNAMED>","27.7m NW of Tenham Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.6262098848","-21.9735002885","14422","Lysiphyllum gilvum","1593128","1984-10-01","1984-10-31","1451406","<UNNAMED>","Carandotta Homestead 50k S of Urandagie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.6262098848","-21.9901669552","14422","Lysiphyllum gilvum","1593588","1984-10-03","1984-10-03","1451420","<UNNAMED>","Carandotta Homestead 50k SSE of Urandagie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4928716093","-25.4234747906","14422","Lysiphyllum gilvum","1604462","1977-10-27","1977-10-27","1463381","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3429088919","-25.9068315155","14422","Lysiphyllum gilvum","1612937","1977-10-28","1977-10-28","1409395","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.91787855","-25.4151450153","14422","Lysiphyllum gilvum","1630166","1973-08-27","1973-08-27","1408871","<UNNAMED>","66k SE of Morney station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.292848744","-21.273477759","14422","Lysiphyllum gilvum","1632581","1967-05-20","1967-05-20","1411378","<UNNAMED>","McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5095483209","-25.6568131633","14422","Lysiphyllum gilvum","1643160","1988-09-25","1988-09-25","1448450","<UNNAMED>","Cuddapan near Old Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.7428974955","-24.4901682092","14422","Lysiphyllum gilvum","1644812","1988-08-14","1988-08-14","1437422","<UNNAMED>","Eyre's Creek (Mulligan River) 50k W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.209566447","-28.6734820104","14422","Lysiphyllum gilvum","1648346","1990-03-23","1990-03-23","1413475","<UNNAMED>","Old Tickalara Homestead ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.50117178","-20.49847772","14422","Lysiphyllum gilvum","1650854","1979-09-01","1979-09-30","1444943","<UNNAMED>","Fullerton River between Julia Creek and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178444834","-25.4151268542","14422","Lysiphyllum gilvum","1655012","1960-09-09","1960-09-09","1406348","<UNNAMED>","41m W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5094903459","-23.0901226169","14422","Lysiphyllum gilvum","1655583","1985-09-30","1985-09-30","1454351","<UNNAMED>","ca. 50k NnW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.2262081819","-23.0568291086","14422","Lysiphyllum gilvum","1657545","1984-05-28","1984-05-28","1443894","<UNNAMED>","Near Herbert Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7845384262","-28.6892928493","14422","Lysiphyllum gilvum","1684011","1996-03-09","1996-03-09","1493259","<UNNAMED>","Currawinya National Park, Caiwarro Homestead (GPS 28 41 27 144 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.05950104","-23.95679213","14422","Lysiphyllum gilvum","1688748","1991-08-30","1991-08-30","1510249","<UNNAMED>","'Somerset', Four-Mile paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.3928641579","-22.7901542692","14422","Lysiphyllum gilvum","1691772","1977-09-09","1977-09-09","1482186","<UNNAMED>","Warlus VI, site R13 Mt.Datson ENE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6428765515","-21.9735002885","14422","Lysiphyllum gilvum","1697552","1984-05-22","1984-05-22","1495673","<UNNAMED>","Near Carandotta Homestead 50k SSE of Urangangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4178716093","-25.4151414573","14422","Lysiphyllum gilvum","1698383","1982-05-16","1982-05-16","1472060","<UNNAMED>","About 35km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0845072988","-24.9151266525","14422","Lysiphyllum gilvum","1702403","1991-10-08","1991-10-08","1504175","<UNNAMED>","16km S of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.17617795","-20.64014501","14422","Lysiphyllum gilvum","1709992","1991-09-18","1991-09-18","1515652","<UNNAMED>","Along road between Cloncurry and Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2428302243","-23.4234591222","14422","Lysiphyllum gilvum","1712587","1991-01-01","1991-12-31","1478076","<UNNAMED>","Thompson River bridge, 3km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9975667699","-22.5276344661","14422","Lysiphyllum gilvum","1722080","1998-03-17","1998-03-17","1536630","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7476807769","-25.3589213535","14422","Lysiphyllum gilvum","1726642","2000-09-18","2000-09-18","1550520","<UNNAMED>","Cooper Creek, Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.9478437852","-19.7876523035","14422","Lysiphyllum gilvum","1727356","1999-09-29","1999-09-29","1540570","<UNNAMED>","24.7km N of Cloncurry turnoff along Julia Creek - Normanton Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.3384146","-19.64385054","14422","Lysiphyllum gilvum","1755428","2002-05-27","2002-05-27","1578223","<UNNAMED>","C. 121km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.455647","-23.45570919","14422","Lysiphyllum gilvum","1768892","2003-10-28","2003-10-28","1544283","<UNNAMED>","Warra, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.1263443556","-23.7509799635","14422","Lysiphyllum gilvum","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.18263889","-22.47827778","14422","Lysiphyllum gilvum","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.54080234","-20.65299994","14422","Lysiphyllum gilvum","1799193","2006-10-24","2006-10-24","1626014","<UNNAMED>","Sedan Dip on CLoncurry River, 90km N of Julia Creek townsyhip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.9161111111","-22.9105555556","14422","Lysiphyllum gilvum","1801329","2011-10-13","2011-10-13","1584789","<UNNAMED>","Burke River, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.12805556","-22.38611111","14422","Lysiphyllum gilvum","1810396","2009-09-13","2009-09-13","1590424","<UNNAMED>","Scammy Gorge, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.45946699","-19.1901348","14422","Lysiphyllum gilvum","1812821","1988-07-10","1988-07-10","1619333","<UNNAMED>","Bundock Creek, Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.46537561","-22.97182947","14422","Lysiphyllum gilvum","1829325","2007-03-27","2007-03-27","1620351","<UNNAMED>","56km West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9681787","-24.06852956","14422","Lysiphyllum gilvum","1838878","2008-11-18","2008-11-18","1603907","<UNNAMED>","Avington Station, Stock Route on the Barcoo River, W of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.12802778","-22.56938889","14422","Lysiphyllum gilvum","1852297","2009-09-13","2009-09-13","1615924","<UNNAMED>","Scrammy Gorge, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1927679278","-27.1331666637","14422","Lysiphyllum gilvum","1863923","2009-08-24","2009-08-24","1648685","<UNNAMED>","15.3km NNE of Woomanooka homestead, on Wareena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.23820803","-25.32465105","14422","Lysiphyllum gilvum","1871817","2011-09-09","2011-09-09","1657118","<UNNAMED>","24km WNW of Morney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.8890902","-25.09785722","14422","Lysiphyllum gilvum","1874142","2011-09-16","2011-09-16","1665101","<UNNAMED>","17.7km NW of Mooraberree Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.803837291","-20.6844600183","14422","Lysiphyllum gilvum","1902640","2002-03-17","2002-03-17","1698511","<UNNAMED>","Rosebud Stn, 32km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.6179555731","-22.2844449026","14422","Lysiphyllum gilvum","1907359","2006-10-30","2006-10-30","1684623","<UNNAMED>","On track to Linda Downs homestead, c. 15km SW of homestead (Q1139).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.353415","-24.091214","14422","Lysiphyllum gilvum","1923510","2013-04-22","2013-04-22","1681922","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.1653721334","-23.7526466302","14422","Lysiphyllum gilvum","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.7512103977","-22.9151679984","14422","Lysiphyllum gilvum","1940878","1935-01-28","1935-01-28","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4178324296","-20.7484755482","14422","Lysiphyllum gilvum","1949690","1931-02-06","1931-02-06","1709981","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.1825","-22.4777777778","14422","Lysiphyllum gilvum","1967894","2009-03-05","2009-03-05","1725092","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.6762299244","-27.5568174504","14422","Lysiphyllum gilvum","1981612","1994-11-28","1994-11-28","1735072","<UNNAMED>","Nappa Merry Station ca 150km N of Camerons Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.7005556","-17.9255556","14422","Lysiphyllum gilvum","2112748","2021-05-25","2021-05-25","1822998","<UNNAMED>","East Inverleigh Station, W of Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
