"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","9529","Abildgaardia ovata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5845415818","-23.3411215781","9529","Abildgaardia ovata","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6760753619","-23.2067556948","9529","Abildgaardia ovata","1584828","1989-01-01","1989-01-31","1422671","<UNNAMED>","Mt Wheeler, north spur, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.47606744","-26.45674562","9529","Abildgaardia ovata","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4930555556","-17.2083333333","9529","Abildgaardia ovata","1910852","2005-01-27","2005-01-27","1694752","<UNNAMED>","Chillagoe - Mungana Caves National Park, Royal Arch Cave section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3583333333","-26.2416666667","9529","Abildgaardia ovata","1601343","1989-01-01","1989-01-31","1444136","<UNNAMED>","Widgee Mountain, W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5260818753","-20.1067729505","9529","Abildgaardia ovata","1678574","1994-03-25","1994-03-25","1503122","<UNNAMED>","Nelly Bay/George Bay, Dingo Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2260822501","-23.0234228691","9529","Abildgaardia ovata","1887630","1989-01-01","1989-01-31","1672400","<UNNAMED>","Glen Geddes (SW), Rockhampton/Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773653","-28.08173386","9529","Abildgaardia ovata","1956872","1770-04-19","2000-11-07","1367282","<UNNAMED>","BURLEIGH HEADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2760828607","-21.2734333799","9529","Abildgaardia ovata","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735708","-23.665088607","9529","Abildgaardia ovata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.2427886699","-25.0734312139","9529","Abildgaardia ovata","1930817","1994-03-19","1994-03-19","1714092","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3135257174","-25.1623966196","9529","Abildgaardia ovata","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","151.1574214594","-25.8944019341","9529","Abildgaardia ovata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.032222222","-20.162222222","9529","Abildgaardia ovata","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.4150693506","9529","Abildgaardia ovata","1887540","1932-05-25","1932-05-25","1672315","<UNNAMED>","Banyo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6381728353","-24.3677985553","9529","Abildgaardia ovata","1887590","1998-10-11","1998-10-11","1672352","<UNNAMED>","1.3km N of Pine Hut (on main road), 8km SE of Redcliff and 1km E of Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9591596753","-24.7473656179","9529","Abildgaardia ovata","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.8594198416","-22.9734271823","9529","Abildgaardia ovata","1601342","1989-01-01","1989-01-31","1435650","<UNNAMED>","RAMILLES BLOCK ROCKHAMPTON/MARLBOROUGH AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4102903102","-20.1609580646","9529","Abildgaardia ovata","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.382178886","-24.864528798","9529","Abildgaardia ovata","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927237537","-26.5900697321","9529","Abildgaardia ovata","1597887","1974-12-28","1974-12-28","1409080","<UNNAMED>","MT COOLUM ABOUT 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2510828607","-21.4151000466","9529","Abildgaardia ovata","1887572","1931-01-14","1931-01-14","1672316","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.59333333","-22.74555556","9529","Abildgaardia ovata","1887698","2011-04-14","2011-04-14","1672308","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, Mountain Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2593960444","-25.7400798244","9529","Abildgaardia ovata","1887754","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8991666667","-27.6433333333","9529","Abildgaardia ovata","1970945","1996-02-04","1996-02-04","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.378193288","-25.0515170307","9529","Abildgaardia ovata","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","145.3827800009","-17.6384656007","9529","Abildgaardia ovata","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9760753619","-23.1900890282","9529","Abildgaardia ovata","1624970","1987-11-12","1987-11-12","1437407","<UNNAMED>","Halfway Island, S of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.42607868","-20.9234345051","9529","Abildgaardia ovata","1634101","1989-03-27","1989-03-27","1448654","<UNNAMED>","KESWICK IS 37KM NE OF MACKAY MANGROVE BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.436944444","-20.928611111","9529","Abildgaardia ovata","1887662","1990-01-03","1990-01-03","1672380","<UNNAMED>","St Bees Island, Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2021919335","-25.868080926","9529","Abildgaardia ovata","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","147.9402588889","-20.7094469444","9529","Abildgaardia ovata","1887668","2015-03-18","2015-03-18","1672384","<UNNAMED>","Along Gebbie Ck, Belmore Stn, Springlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1844554464","-21.1370599336","9529","Abildgaardia ovata","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7427878052","-19.9234598786","9529","Abildgaardia ovata","1619646","1981-07-05","1981-07-05","1406090","<UNNAMED>","Red Falls, 55km NW of Charters Towers on the Lolworth River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177484999","-27.9150754675","9529","Abildgaardia ovata","1887620","1930-11-24","1930-11-24","1672422","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","9529","Abildgaardia ovata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.9760753619","-23.2234223615","9529","Abildgaardia ovata","1631770","1987-11-12","1987-11-12","1405800","<UNNAMED>","HUMPY IS SOUTHERN HEADLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0844589888","-17.9151376217","9529","Abildgaardia ovata","1633495","1988-03-31","1988-03-31","1441101","<UNNAMED>","BLUE HILLS MT SURPRISE 49KM FROM MT SURPRISE TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.534386128","-25.148412645","9529","Abildgaardia ovata","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.109387098","-26.373402815","9529","Abildgaardia ovata","1630659","1985-09-06","1985-09-06","1425676","<UNNAMED>","GRANITE BAY NOOSA NP NOOSA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2635677722","-24.1850869786","9529","Abildgaardia ovata","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.504184","-22.1262973","9529","Abildgaardia ovata","2118357","2022-09-27","2022-09-27","1825080","<UNNAMED>","Valkyrie, 20.5km S of Peak Downs Highway. 6.2km W of Fitzroy Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1753537917","-21.2135070083","9529","Abildgaardia ovata","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0093943145","-27.3734026839","9529","Abildgaardia ovata","1589514","1770-04-19","2000-11-07","1431012","<UNNAMED>","Cabbage Tree Creek, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844087","-23.41508903","9529","Abildgaardia ovata","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.117722491","-26.365072206","9529","Abildgaardia ovata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.3094003744","-23.7567546232","9529","Abildgaardia ovata","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.08445502","-11.74850168","9529","Abildgaardia ovata","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9094066587","-27.6234050886","9529","Abildgaardia ovata","1634792","1930-06-03","1930-06-03","1400229","<UNNAMED>","Goodna, 15M W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.3800031193","-22.8778871385","9529","Abildgaardia ovata","1720782","1999-03-20","1999-03-20","1574464","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd,nr old quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.965276377","-26.2970348554","9529","Abildgaardia ovata","1887752","2001-12-14","2001-12-14","1672297","<UNNAMED>","SF83, c. 20km south of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.534386128","-25.148412645","9529","Abildgaardia ovata","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","148.8594152086","-20.3567729505","9529","Abildgaardia ovata","1887686","2002-04-16","2002-04-16","1672401","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8094376521","-19.2567854372","9529","Abildgaardia ovata","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355","-27.24840643","9529","Abildgaardia ovata","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9083333333","-25.6916666667","9529","Abildgaardia ovata","1957847","1973-03-01","1973-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1379886598","-25.4347268274","9529","Abildgaardia ovata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.3077539489","-25.0933190452","9529","Abildgaardia ovata","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.9574356008","-24.9163734925","9529","Abildgaardia ovata","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.801072541","-22.831755328","9529","Abildgaardia ovata","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.1171538822","-23.813297581","9529","Abildgaardia ovata","1843047","2011-11-12","2011-11-12","1639084","<UNNAMED>","Targinnie District, 14.3km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355","-27.24840643","9529","Abildgaardia ovata","1939887","1932-02-13","1932-02-13","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.42607868","-20.9401011718","9529","Abildgaardia ovata","1887582","1989-04-01","1989-04-01","1672397","<UNNAMED>","Homestead Bay, St Bees Island. 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.16637","-15.55558","9529","Abildgaardia ovata","2100444","2022-04-14","2022-04-14","1814015","<UNNAMED>","On Caloola Station, 12.5km south west of Cooktown and approximately 1km west of the Annan River, CYP. QBEIS site COO67.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3077469752","-22.7764854868","9529","Abildgaardia ovata","1887613","1997-04-05","1997-04-05","1672355","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2747203898","-25.0181433246","9529","Abildgaardia ovata","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.75110432","-19.2484521","9529","Abildgaardia ovata","1954928","1935-03-23","1935-03-23","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0510024377","-25.4104395347","9529","Abildgaardia ovata","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","151.4474566611","-24.4411980897","9529","Abildgaardia ovata","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0927422397","-22.156757693","9529","Abildgaardia ovata","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439042","-26.74840307","9529","Abildgaardia ovata","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.6138888888","-19.0361111111","9529","Abildgaardia ovata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.2958564878","-25.0719218864","9529","Abildgaardia ovata","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","152.609663153","-25.162579152","9529","Abildgaardia ovata","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.9260597321","-26.4900753196","9529","Abildgaardia ovata","1887680","1985-03-21","1985-03-21","1672431","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.12397995","-17.96626843","9529","Abildgaardia ovata","1887694","1999-06-02","1999-06-02","1672409","<UNNAMED>","3.5km along track to Bell Creek Bore on Gunnawarra Station. Site ATH 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.905046318","-12.3909547526","9529","Abildgaardia ovata","1895091","2012-12-03","2012-12-03","1681470","<UNNAMED>","Ely Mining Lease, ca 35km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2740142245","-25.175275774","9529","Abildgaardia ovata","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","148.3247084363","-21.4692115073","9529","Abildgaardia ovata","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.9500172211","-20.9579565938","9529","Abildgaardia ovata","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"81","148.8441666667","-25.5494444444","9529","Abildgaardia ovata","2022994","2020-03-14","2020-03-14","1753011","<UNNAMED>","'Kentucky' c. 42.9 km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1838357997","-25.2378709704","9529","Abildgaardia ovata","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.91776015","-24.5817485944","9529","Abildgaardia ovata","1578875","1967-02-26","1967-02-26","1386415","<UNNAMED>","MOURA AREA SURROUNDING STATE WHEAT BOARD INSTALLATIONS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.5844080618","-23.7484210759","9529","Abildgaardia ovata","1599767","1980-02-11","1980-02-11","1415036","<UNNAMED>","EIGHT MILE CK 14KM S OF ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.0427635906","-19.2734499394","9529","Abildgaardia ovata","1681106","1992-12-24","1992-12-24","1477963","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.051053467","-26.081739718","9529","Abildgaardia ovata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","150.9760918925","-26.0098090776","9529","Abildgaardia ovata","1606666","1983-01-27","1983-01-27","1399169","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road, Mundubbera Shire. Barakula map, grid ref: 9045-973214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6667369444","-21.72302","9529","Abildgaardia ovata","1887291","2016-05-19","2016-05-19","1672029","<UNNAMED>","Central0eastern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4177589146","-21.0817727254","9529","Abildgaardia ovata","1887601","1978-04-06","1978-04-06","1672365","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9094152086","-20.4734396172","9529","Abildgaardia ovata","1887690","1994-05-08","1994-05-08","1672457","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9094086952","-23.0734223615","9529","Abildgaardia ovata","1623338","1987-08-30","1987-08-30","1428229","<UNNAMED>","NORTH KEPPEL IS CA 18KM E OF YEPPOON CA 1.5KM E OF CONSIDINE BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8594725361","-20.5734652782","9529","Abildgaardia ovata","1663366","1992-06-24","1992-06-24","1505904","<UNNAMED>","14KM S OF 'WARANG' WHITE MTNS NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.157566","-22.52906209","9529","Abildgaardia ovata","1803403","2011-04-05","2011-04-05","1610418","<UNNAMED>","Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.692738637","-22.8234217932","9529","Abildgaardia ovata","1630493","1981-05-05","1981-05-05","1404041","<UNNAMED>","5km along Five Rocks Road, NE of Byfield-Yeppoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.251065304","-27.9150679778","9529","Abildgaardia ovata","1648020","1976-03-12","1976-03-12","1452172","<UNNAMED>","OXENFORD-TAMBORINE MT ABOUT 5KM E OF MT TAMBORINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1781268075","-25.2004136178","9529","Abildgaardia ovata","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.2510706102","-21.5817587779","9529","Abildgaardia ovata","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9424487812","-24.241752323","9529","Abildgaardia ovata","1887552","1996-10-18","1996-10-18","1672440","<UNNAMED>","5km SSW of Agnes Water (GPS 24 14 36 151 56 29)(site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2864253176","-17.9007028295","9529","Abildgaardia ovata","1888934","2001-05-10","2001-05-10","1673679","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.3141761779","-24.9581917207","9529","Abildgaardia ovata","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","150.5845415818","-23.3411215781","9529","Abildgaardia ovata","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.8725316","-25.46632048","9529","Abildgaardia ovata","1542287","1981-11-30","1981-11-30","1371341","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-865827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.97606274","-24.85675153","9529","Abildgaardia ovata","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9091407867","-27.0570250833","9529","Abildgaardia ovata","1757551","2000-02-21","2000-02-21","1546067","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.30107947","-25.898418306","9529","Abildgaardia ovata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
