"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","12608","Corchorus tomentellus","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.484436911","-23.598432328","12608","Corchorus tomentellus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.8427535157","-25.590085582","12608","Corchorus tomentellus","1522516","1967-02-21","1967-02-21","1369508","<UNNAMED>","'Narayen' Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844220454","-21.2484367751","12608","Corchorus tomentellus","1532502","1978-04-09","1978-04-09","1350008","<UNNAMED>","Tributary of Hazelwook Creek near Pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8427535157","-25.6067522486","12608","Corchorus tomentellus","1554056","1968-02-07","1968-02-07","1389596","<UNNAMED>","'Narayen' C 30M W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7510934833","-24.7484152611","12608","Corchorus tomentellus","1579278","1970-07-01","1970-07-31","1344812","<UNNAMED>","Brigalow Research Station 32K NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8094343897","-23.9234293019","12608","Corchorus tomentellus","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6760934833","-24.6734152611","12608","Corchorus tomentellus","1598531","1977-04-17","1977-04-17","1432029","<UNNAMED>","Brigalow Research Station 30K NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8761059978","-24.1567575632","12608","Corchorus tomentellus","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8583333333","-25.6916666667","12608","Corchorus tomentellus","1667921","1968-02-07","1968-02-07","1502090","<UNNAMED>","Narayen Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.751086849","-25.7484189153","12608","Corchorus tomentellus","1667922","1967-02-21","1967-02-21","1494581","<UNNAMED>","3mls NW of Village, Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6761010564","-23.5900959686","12608","Corchorus tomentellus","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.751086849","-25.7484189153","12608","Corchorus tomentellus","1692830","1966-11-01","1966-11-01","1474843","<UNNAMED>","Narayen 2mls NW of Village","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2377087187","-21.5494731181","12608","Corchorus tomentellus","1702417","1993-01-12","1993-01-12","1493799","<UNNAMED>","Near Lake Elphinstone, grid ref: 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7927677231","-23.9734293019","12608","Corchorus tomentellus","1718096","1990-12-13","1990-12-13","1503656","<UNNAMED>","South Blackwater Mine, mining lease area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2739243702","-22.6584535743","12608","Corchorus tomentellus","1729630","1997-11-27","1997-11-27","1530661","<UNNAMED>","32km NNE of Aramac (GPS 22 39 36 145 16 22)(near site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8302535157","-25.6786966931","12608","Corchorus tomentellus","1752188","2001-12-16","2001-12-16","1525385","<UNNAMED>","Conservation Gully Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.25028056","-24.11815123","12608","Corchorus tomentellus","1753052","1998-10-13","1998-10-13","1575856","<UNNAMED>","Near 'Moorooloo', E of Springsure (GPS 24 07 11 148 14 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.75944951","-21.47344428","12608","Corchorus tomentellus","1770602","1990-05-23","1990-05-23","1564005","<UNNAMED>","15km N of Belyando Star Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.65192228","-23.93981068","12608","Corchorus tomentellus","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.226094585","-21.5567719905","12608","Corchorus tomentellus","1784903","1991-04-20","1991-04-20","1560864","<UNNAMED>","Carborough Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6488932331","-25.2448140644","12608","Corchorus tomentellus","1799626","2005-11-28","2005-11-28","1589909","<UNNAMED>","Wanderers Cave, Carnarvon Range, N Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1677777778","-21.1552777778","12608","Corchorus tomentellus","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.75943329","-25.02786238","12608","Corchorus tomentellus","1814002","2006-12-07","2006-12-07","1593096","<UNNAMED>","Theodore SF, W of Theodore, 1km SE of Burnley Road (Forest Hills Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8797171089","-24.1617575632","12608","Corchorus tomentellus","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.14955833","-23.86987489","12608","Corchorus tomentellus","1971009","2019-04-08","2019-04-08","1727888","<UNNAMED>","Goonderroo Reserve, 38.4km S of Emerald, 27.9km NNE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.8515","-25.0556944444","12608","Corchorus tomentellus","2009407","2015-05-28","2015-05-28","1740171","<UNNAMED>","Isla Gorge NP, NW end of park just of Flagstaff Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.222648","-24.605699","12608","Corchorus tomentellus","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.18211","-19.892538","12608","Corchorus tomentellus","2046509","2021-05-06","2021-05-06","1770795","<UNNAMED>","Fletcherview station, 1.1km SE of homestead, 21.9km NW of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1677777777","-21.1552777777","12608","Corchorus tomentellus","1260564","2012-04-11","2012-04-17","1136103","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
