"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5303851677","-26.7516267839","22415","Antechinus subtropicus","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8119899523","-26.567439221","22415","Antechinus subtropicus","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8092704857","-26.5664243529","22415","Antechinus subtropicus","431059","1997-08-04","1997-08-08","425549","GR41","Oaky Creek Road, near spot height 466. Approximately one kilometre south of Rocky Bluff.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8215368542","-26.5621965797","22415","Antechinus subtropicus","431060","1997-08-04","1997-08-08","425550","GR42","Bieske Compartment, 500 metres north of spotheight 419.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8618371884","-26.5806335892","22415","Antechinus subtropicus","431062","1997-08-04","1997-08-08","425552","GR44","CEDAR CREEK ROAD, 1 KILOMETRE NORTH OF IT'S JUNTION WITH THE MAPLETON FOREST DRIVE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8585031651","-26.6051351507","22415","Antechinus subtropicus","431063","1997-08-04","1997-08-08","425553","GR45","A GULLY TO THE NORTH OF RIVER ROAD, 3OOMETRES FROM THE JUNTION OF RIVER ROAD AND MAPLETON FOREST DR.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4390652744","-28.1915723124","22415","Antechinus subtropicus","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5482173436","-26.7360018659","22415","Antechinus subtropicus","431071","1997-09-01","1997-09-05","425561","GR53","PETERS ROAD FIRE TRAIL NEAR MIDDLE GATE. MT DENMARK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.5669781579","-26.7260926619","22415","Antechinus subtropicus","431072","1997-09-01","1997-09-05","425562","GR54","PETERS ROAD FIRE TRAIL. MOUNT CONSTANCE AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5668404299","-26.7120164258","22415","Antechinus subtropicus","431073","1997-09-01","1997-09-05","425563","GR55","PETERS ROAD FIRE TRAIL. MT CABINET AREA . 500 METRES WEST OF MT GERALD RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7116276581","-27.1407902687","22415","Antechinus subtropicus","431167","1997-08-11","1997-08-15","425660","FWMMO5","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3543962875","-27.9880958084","22415","Antechinus subtropicus","431213","1997-10-27","1997-10-31","425721","FWGMO5","Ridgeline on Ridge Trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4422475717","-26.4283468886","22415","Antechinus subtropicus","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7007261817","-27.1038416249","22415","Antechinus subtropicus","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7105750947","-27.079214827","22415","Antechinus subtropicus","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7820812891","-26.2884113616","22415","Antechinus subtropicus","431363","1997-06-02","1997-06-06","425854","FW22","Mothar Mountain State Forest 393 - gully site in Coomber LA, compartment 1 adjacent to western bound","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8011948864","-26.2991841111","22415","Antechinus subtropicus","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.685209054","-26.8180190609","22415","Antechinus subtropicus","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3663866993","-28.1079069063","22415","Antechinus subtropicus","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"19","152.870479541","-26.694025242","22415","Antechinus subtropicus","1129926","2009-06-06","2009-06-07","1022070","Egerton NR 03","Egerton Nature Refuge, in the gully near the south-western corner, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.568663675","-26.710534142","22415","Antechinus subtropicus","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.75106964","-27.33173967","22415","Antechinus subtropicus","488847","1992-09-01","1992-09-01","491722","39726","Mt Glorious SF area","900","1976","Jensen (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","153.111349397","-28.224790603","22415","Antechinus subtropicus","2145760","1995-05-11","1995-05-11","1844452","<UNNAMED>","PAT'S BLUFF WEST CLIFFS; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.13440463","-28.23173487","22415","Antechinus subtropicus","504014","1972-06-01","1972-06-01","501159","56843","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","152.523012089","-26.703131729","22415","Antechinus subtropicus","2159663","1991-03-06","1991-03-06","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0951136","-28.19089047","22415","Antechinus subtropicus","1151272","1997-12-08","1997-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.192736541","-28.190067666","22415","Antechinus subtropicus","2144350","1969-03-01","1969-05-31","1843395","<UNNAMED>","Binna Burra side of Lamington N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.523012089","-26.703131729","22415","Antechinus subtropicus","2159662","1991-03-05","1991-03-05","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.3344444433","-28.19833333","22415","Antechinus subtropicus","939261","1969-06-01","1969-06-30","874960","205335","Emu Creek","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"29","153.192734246","-27.923401596","22415","Antechinus subtropicus","2160580","1989-02-01","1989-02-01","1854042","<UNNAMED>","Joalah National Park, Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.42802792","-28.22812855","22415","Antechinus subtropicus","503924","1994-09-01","1994-09-30","501242","56630","SA in Gambubal SF661","500","3070","Townley (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","152.409415495","-28.090073548","22415","Antechinus subtropicus","2154642","1988-04-01","1988-08-31","1849981","<UNNAMED>","Spicers Gap - gully south of camping area and gullies west of Governor s Chair lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.75940286","-27.33590626","22415","Antechinus subtropicus","488717","1965-01-01","1965-12-31","491660","40016","Mt Glorious - Wood site","900","3273","Wood (1970)","3461","Department of Environment, Science and Innovation","DES"
"33","152.776069019","-27.306739526","22415","Antechinus subtropicus","2142514","1992-05-24","1992-05-24","1842281","<UNNAMED>","Main trail and Greene's Falls tracks at Maiala National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.742736389","-27.323406415","22415","Antechinus subtropicus","2151504","1993-06-12","1993-06-14","1847981","<UNNAMED>","between locked gate & landing ramp, Lawton Rd. Brisbane Forest (Mt. Glorious)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.192734246","-27.923401596","22415","Antechinus subtropicus","2167575","1992-01-25","1992-01-31","1858597","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.117738282","-28.235346114","22415","Antechinus subtropicus","2159677","1995-05-11","1995-05-11","1853618","<UNNAMED>","CASTLE CRAIG; LAMINGTON NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.130084999","-28.205707177","22415","Antechinus subtropicus","2166545","1998-05-25","1998-05-29","1857934","<UNNAMED>","Snake Ridge, Lamington NP, SEQ","360","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.3679933207","-28.1134387481","22415","Antechinus subtropicus","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"39","153.192736869","-28.223401","22415","Antechinus subtropicus","2144352","1990-02-01","1993-12-20","1843396","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.23440217","-28.14840071","22415","Antechinus subtropicus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13857127","-28.23562372","22415","Antechinus subtropicus","505466","1994-12-11","1994-12-11","509699","59301","Wishing Tree area, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","153.27467995","-28.22673363","22415","Antechinus subtropicus","503878","1971-05-02","1971-05-02","501310","56570","Junct Twin Falls-The Canyon track","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","153.13440463","-28.23173487","22415","Antechinus subtropicus","504017","1970-06-05","1970-06-05","501162","56846","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","152.856696873","-28.3054706081","22415","Antechinus subtropicus","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","152.759402893","-27.340072911","22415","Antechinus subtropicus","2157319","1993-06-14","1993-06-14","1851921","<UNNAMED>","NEAR MAIALA NATIONAL PARK, MT GLORIOUS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.84274353","-28.306737141","22415","Antechinus subtropicus","2148364","1994-01-19","1994-01-21","1846100","<UNNAMED>","near dam on Avocado growing farm, Levers Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.75634733","-27.33257296","22415","Antechinus subtropicus","505150","1984-06-01","1984-06-30","510019","58985","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","152.99111111","-28.3366666633","22415","Antechinus subtropicus","922163","2002-05-20","2002-05-20","857866","175094","Drynan's, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13198","-28.22341","22415","Antechinus subtropicus","1342655","2011-01-21","","1201658","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","152.75523617","-27.32340632","22415","Antechinus subtropicus","488883","1972-01-01","1972-12-31","491783","39620","Mt Glorious - Braithwaite site","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","152.809402523","-27.406738888","22415","Antechinus subtropicus","2168454","1993-08-26","1993-08-26","1859066","<UNNAMED>","JOLLY'S LOOKOUT, BRISBANE FOREST PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.35941481","-27.9456298","22415","Antechinus subtropicus","501978","1992-03-30","1992-03-30","503234","53115","Laidley/Blackfellow Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","152.649954341","-26.67257501","22415","Antechinus subtropicus","2142163","1991-02-05","1991-02-05","1842149","<UNNAMED>","Site 2; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.742736259","-27.306739791","22415","Antechinus subtropicus","2151505","1993-06-13","1993-06-14","1847982","<UNNAMED>","near Gravel Pit at the Summit, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.292748852","-27.873408372","22415","Antechinus subtropicus","2161548","1988-04-01","1988-08-31","1854587","<UNNAMED>","Mount Mistake N.P. along Dry Creek for 2km upstream of park boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.992728067","-26.823405488","22415","Antechinus subtropicus","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.81690239","-27.40479438","22415","Antechinus subtropicus","505189","1984-05-01","1984-05-31","510000","59024","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","153.13440463","-28.23173487","22415","Antechinus subtropicus","504020","1983-09-08","1983-09-08","501165","56849","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1958333333","-28.2383333333","22415","Antechinus subtropicus","461823","2001-11-14","","455223","INCIDENTAL","Lamington National Park - Coomera Gorge track","150","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.09884933","-28.19562399","22415","Antechinus subtropicus","503520","1992-02-07","1992-02-07","501647","55913","Duck Ck Rd 2.9km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","152.778846733","-27.304545064","22415","Antechinus subtropicus","2162783","1995-05-25","1995-05-25","1855575","<UNNAMED>","MT GLORIOUS AREA; MAIALA NATIONAL PARK","3000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.192736406","-28.173401013","22415","Antechinus subtropicus","2158416","1994-01-01","1994-01-31","1852643","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.909394924","-26.690072982","22415","Antechinus subtropicus","2142693","1984-01-01","1992-08-12","1842347","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.74273652","-27.34007304","22415","Antechinus subtropicus","2155058","1993-05-15","1993-05-16","1850301","<UNNAMED>","1.8km from locked gate on Joyner's Ridge Rd, Mt Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.88579069","-27.45951589","22415","Antechinus subtropicus","495337","1993-08-13","1993-08-13","499959","43189","BFP nr access track into Gold Ck Res","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3742832335","-28.1120142703","22415","Antechinus subtropicus","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"67","153.192734246","-27.923401596","22415","Antechinus subtropicus","2143006","1989-07-29","1989-07-29","1842532","<UNNAMED>","6 North Street, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.13403","-28.2303","22415","Antechinus subtropicus","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","153.2365277777","-28.2325833333","22415","Antechinus subtropicus","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.759402893","-27.340072911","22415","Antechinus subtropicus","2148367","1993-05-15","1993-05-16","1846103","<UNNAMED>","0.9km from locked gate on Joyner's Ridge Rd, Mt Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.75940285","-27.33451737","22415","Antechinus subtropicus","488714","1993-09-13","1993-09-13","491657","40011","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","153.18162318","-27.90673504","22415","Antechinus subtropicus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","152.854778","-28.309083","22415","Antechinus subtropicus","2161933","1994-01-19","1994-01-21","1854892","<UNNAMED>","Northern slopes of Levers Plateau adjacent to NSW border","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.13440463","-28.23173487","22415","Antechinus subtropicus","504023","1976-08-26","1976-08-26","501168","56852","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","152.859409944","-28.306737013","22415","Antechinus subtropicus","2168673","1994-01-19","1994-01-21","1859237","<UNNAMED>","Levers Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3813841","-28.05376227","22415","Antechinus subtropicus","569117","1996-12-16","1996-12-16","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.73422","-26.6922","22415","Antechinus subtropicus","1976475","2013-09-27","2013-09-27","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","152.75940285","-27.33451737","22415","Antechinus subtropicus","488716","1993-11-27","1993-11-27","491659","40013","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","153.13662683","-28.23284596","22415","Antechinus subtropicus","504095","1990-06-26","1990-06-26","511095","56975","O'Reilly's, Lamington NP","300","2157","MacLennan (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","152.15886133","-27.74090973","22415","Antechinus subtropicus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065451","2008-06-17","2008-06-18","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"82","153.10079376","-28.19756842","22415","Antechinus subtropicus","505432","1994-12-11","1994-12-11","509777","59267","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","153.192734246","-27.923401596","22415","Antechinus subtropicus","2160441","1992-10-01","1992-10-31","1853961","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.6120438","-26.6959039","22415","Antechinus subtropicus","568945","1996-05-25","1996-05-27","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.41774852","-28.07757353","22415","Antechinus subtropicus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","153.13440463","-28.23173487","22415","Antechinus subtropicus","504015","1977-09-01","1977-09-01","501160","56844","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","153.101113255","-28.199790657","22415","Antechinus subtropicus","2169882","1998-05-25","1998-05-29","1860183","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896151","1993-08-27","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","152.492748656","-28.223406025","22415","Antechinus subtropicus","2161549","1988-04-01","1988-08-31","1854588","<UNNAMED>","Teviot Brook on Mount Superbus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.09662705","-28.18395734","22415","Antechinus subtropicus","505423","1994-12-11","1994-12-11","509768","59258","Dunnes Ledge, Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7266666666","-26.89","22415","Antechinus subtropicus","459921","2000-12-02","2000-12-03","453657","INCIDENTAL","Rawson Property - Woodford (creek)","20","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.726069889","-27.306739912","22415","Antechinus subtropicus","2169041","1993-06-13","1993-06-14","1859527","<UNNAMED>","Northbrook Creek and its tributaries, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.75523617","-27.32340632","22415","Antechinus subtropicus","488884","1972-01-01","1972-12-31","491784","39621","Mt Glorious - Braithwaite site","900","1127","Braithwaite (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.13709","-28.23409","22415","Antechinus subtropicus","1342653","2011-01-21","","1201656","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","153.13440463","-28.23173487","22415","Antechinus subtropicus","504024","1981-08-26","1981-08-26","501169","56853","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5570688685","-28.3130430848","22415","Antechinus subtropicus","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","153.18440121","-27.94006826","22415","Antechinus subtropicus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6838888888","-27.2119444444","22415","Antechinus subtropicus","1015365","2003-07-28","2003-07-29","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"99","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065433","2008-06-18","2008-06-19","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"100","153.13440463","-28.23173487","22415","Antechinus subtropicus","504022","1967-08-26","1967-08-26","501167","56851","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"101","152.80940249","-27.40257224","22415","Antechinus subtropicus","488042","1988-01-01","1988-12-31","500921","41391","W of Jolly's Lookout","900","1264","Cribb (1988)","3461","Department of Environment, Science and Innovation","DES"
"102","152.39274861","-28.04840714","22415","Antechinus subtropicus","502551","1972-01-01","1972-01-01","502618","54071","Cunningham's Gap NP, S slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"103","153.18856998","-28.19423437","22415","Antechinus subtropicus","541893","1961-12-01","1961-12-31","539275","121743","Binna Burra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"104","153.11718264","-28.22562389","22415","Antechinus subtropicus","505446","1995-12-03","1995-12-03","509734","59281","Nr Pat's Bluff, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","152.616105847","-26.6849769944","22415","Antechinus subtropicus","894184","1993-05-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","152.523012089","-26.703131729","22415","Antechinus subtropicus","2159665","1991-03-08","1991-03-08","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.892733709","-27.306738507","22415","Antechinus subtropicus","2155043","1986-01-01","1992-12-31","1850288","<UNNAMED>","Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.759402635","-27.306739662","22415","Antechinus subtropicus","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.3834449","-28.0492581","22415","Antechinus subtropicus","567752","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3472249","-27.98138897","22415","Antechinus subtropicus","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.113057707","-28.226554502","22415","Antechinus subtropicus","2155938","1998-05-25","1998-05-29","1850965","<UNNAMED>","Pats Bluff - West Cliffs, Lamington, SEQ","130","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
