"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511022718","-15.4151392539","12890","Uraria picta","1510915","1975-04-14","1975-04-14","1359387","<UNNAMED>","8.5k WNW of Cooktown, 1k W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844444174","-18.0817943167","12890","Uraria picta","1514203","1967-11-28","1967-11-28","1361360","<UNNAMED>","c 45m SE of Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9927777508","-18.2734609834","12890","Uraria picta","1514204","1976-05-03","1976-05-03","1396943","<UNNAMED>","SFR 461 c 5k NW of Cardwell W of Mt.Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6094152086","-20.4734396172","12890","Uraria picta","1514205","1770-04-19","2000-11-07","1362496","<UNNAMED>","Goorganga Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","12890","Uraria picta","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.34273728","-21.75675878","12890","Uraria picta","1517782","1906-08-05","1906-08-05","1356947","<UNNAMED>","S Percy Island Smiths Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","12890","Uraria picta","1535001","1947-04-13","1947-04-13","1396942","<UNNAMED>","Moreton District, Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.41778749","-10.91517154","12890","Uraria picta","1536277","1962-02-26","1962-02-26","1397169","<UNNAMED>","Bamaga Aboriginal Settlement, Grid Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3427372769","-21.7567587779","12890","Uraria picta","1549471","1906-03-05","1906-03-05","1366998","<UNNAMED>","South Percy Island Smiths Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1916666667","-15.4416666667","12890","Uraria picta","1549472","1970-05-15","1970-05-15","1351094","<UNNAMED>","Near Cooktown SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927773902","-17.0068008199","12890","Uraria picta","1549473","1975-04-05","1975-04-05","1395618","<UNNAMED>","Mareeba-Dimbulah Rd 0.3-0.5k W of Springs Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427748781","-16.7568022747","12890","Uraria picta","1557475","1975-03-27","1975-03-27","1351095","<UNNAMED>","1.6k S of Yalkula on Mareeba-Mt.Molloy Rd, thence 0.6k W on Station Rd. In and about D.P.I. Experimental plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6593985147","-25.1900827171","12890","Uraria picta","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844086952","-23.4150890282","12890","Uraria picta","1580866","1876-11-01","1876-11-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.2927689","-20.32344596","12890","Uraria picta","1580868","1975-04-16","1975-04-16","1373238","<UNNAMED>","Burdekin River area on track to Gorge Weir, 20.9k S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.29278212","-15.70680933","12890","Uraria picta","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927773902","-17.2234674866","12890","Uraria picta","1585625","1983-04-19","1983-04-19","1420325","<UNNAMED>","Springmount Station c 13k from Mareeba-Dimbulah Rd on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7511389706","-15.4151570975","12890","Uraria picta","1588060","1980-01-01","1980-01-31","1420789","<UNNAMED>","Gooseberry Creek Crossing c 1k from Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427773902","-17.1734674866","12890","Uraria picta","1598656","1979-01-09","1979-01-09","1442185","<UNNAMED>","Near Granite Creek at Channel Rd crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50943728","-17.09013133","12890","Uraria picta","1602657","1972-04-25","1972-04-25","1440964","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca 15k SE of Mareeba 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6760753619","-23.2067556948","12890","Uraria picta","1602976","1989-01-23","1989-01-23","1460639","<UNNAMED>","Mt.Wheeler Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.7594182668","-22.2067606994","12890","Uraria picta","1603912","1802-09-01","1802-09-30","1431520","<UNNAMED>","Broad Sound, near Upper Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5261039456","-17.1067980002","12890","Uraria picta","1606044","1979-05-15","1979-05-15","1429800","<UNNAMED>","Tinaroo Creek Rd near Mareeba 14.6k from Junction with Kennedy HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8261093649","-15.956807059","12890","Uraria picta","1606104","1980-04-15","1980-04-15","1417381","<UNNAMED>","18k N of Palmer River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0844327058","-19.9151149578","12890","Uraria picta","1607708","1950-10-06","1950-10-06","1431840","<UNNAMED>","Near Mt.Woodhouse SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094501688","-18.190130416","12890","Uraria picta","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4919444444","-15.5966666667","12890","Uraria picta","1630522","1983-04-26","1983-04-26","1408826","<UNNAMED>","Mushroom Rock 5.3k E of the Peninsula Development Rd on an IWS track leaving the main road 0.5k N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2261200169","-18.5567952378","12890","Uraria picta","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9177913406","-12.7485002944","12890","Uraria picta","1643741","1989-04-04","1989-04-04","1428618","<UNNAMED>","Kaolin Bust Stop, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.89279198","-18.89013193","12890","Uraria picta","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7261128035","-16.2568058704","12890","Uraria picta","1651628","1987-03-04","1987-03-04","1434849","<UNNAMED>","19k S of Palmer River Crossing on Peninsula Development Rd 1k N Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8761246739","-12.6401669611","12890","Uraria picta","1652869","1989-02-08","1989-02-08","1439638","<UNNAMED>","Lorim Point Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.08445502","-11.74850168","12890","Uraria picta","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2427762472","-14.1901488132","12890","Uraria picta","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4094444419","-19.0234554556","12890","Uraria picta","1663198","1996-03-06","1996-03-06","1472261","<UNNAMED>","Balgal NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0761216901","-11.80683501","12890","Uraria picta","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.721908427","-24.0017514456","12890","Uraria picta","1677900","1996-01-30","1996-01-30","1509247","<UNNAMED>","48km NE of Biloela (GPS 24 00 12 150 43 15)(site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3427883568","-11.8401683434","12890","Uraria picta","1679001","1992-03-08","1992-03-08","1469991","<UNNAMED>","21km W of Cholmondeley Creek crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6261044739","-9.3901821403","12890","Uraria picta","1682836","1989-02-16","1989-02-16","1470207","<UNNAMED>","Saibai Island, ca 1k S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1927489168","-23.0567562024","12890","Uraria picta","1684204","1986-02-24","1986-02-24","1473602","<UNNAMED>","Livingstone Shire; Vegetation Monitoring Site, Mona Vale c 20k NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.32606271","-25.84007982","12890","Uraria picta","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0261226634","-17.0234719582","12890","Uraria picta","1703438","1993-01-27","1993-01-27","1507256","<UNNAMED>","38km from the Chillagoe - Wrotham Park road, towards Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4763360652","-25.3614698883","12890","Uraria picta","1706008","1996-02-01","1996-02-01","1512163","<UNNAMED>","State Forest 1294 (Kullogum), about 24km ESE of Childers (GPS 25 21 47 152 28 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2659051999","-22.4674540405","12890","Uraria picta","1733361","1999-02-23","1999-02-23","1554129","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0126084989","-18.9727475474","12890","Uraria picta","1743834","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1594003744","-23.897032401","12890","Uraria picta","1761722","1997-03-04","1997-03-04","1554432","<UNNAMED>","11.5km SSW of Gladstone (GPS 23 53 55 151 09 30)(site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2410409236","-22.4674995642","12890","Uraria picta","1763392","1999-03-16","1999-03-16","1572068","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.12306711","-17.11513862","12890","Uraria picta","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1900057244","-18.0984637493","12890","Uraria picta","1779732","1999-05-11","1999-05-11","1572372","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9258090802","-23.012036901","12890","Uraria picta","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.82500921","-12.40099729","12890","Uraria picta","1842836","2007-06-17","2007-06-17","1633097","<UNNAMED>","Olive River Environmental Reserve, c. 0.5km N of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1063888889","-15.4683333333","12890","Uraria picta","1851872","2011-01-24","2011-01-24","1599472","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7258333333","-15.6475","12890","Uraria picta","1856385","2013-05-31","2013-05-31","1656680","<UNNAMED>","8.5km down road to King Vale Station Kimba Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.32694444","-22.75972222","12890","Uraria picta","1858501","2016-02-15","2016-02-15","1662443","<UNNAMED>","C. 3.2km W along Tilpal road from Junction with East-West road, The Glen Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2486111111","-22.8613888889","12890","Uraria picta","1860758","2014-05-10","2014-05-10","1657663","<UNNAMED>","In central western side of 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.32627352","-22.83428249","12890","Uraria picta","1863908","2014-02-11","2014-02-11","1652311","<UNNAMED>","Off East-West Road, near Green Route gate entrance, The Glen Sector, Shoalwater Bay Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.65008465","-15.62786541","12890","Uraria picta","1865677","2017-03-07","2017-03-07","1665676","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7047222222","-15.0608333333","12890","Uraria picta","1866535","2012-03-14","2012-03-14","1663243","<UNNAMED>","2.8km NW along Peninsula Developmental Rd from Mary Valley Station turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.2483333333","-22.8613888889","12890","Uraria picta","1868772","2014-05-10","2014-05-10","1647576","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.38025","-15.7713611111","12890","Uraria picta","1869809","2017-03-08","2017-03-08","1663820","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5385247302","-15.5832537491","12890","Uraria picta","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.92243815","-12.41894469","12890","Uraria picta","1873577","2013-12-14","2013-12-14","1664932","<UNNAMED>","Thanakwith Country, East Andoom, Muth 1401 Rio Mine Block, 20km N of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0515151131","-23.6479818066","12890","Uraria picta","1877297","2013-04-16","2013-04-16","1657560","<UNNAMED>","Rundle Range SF, northern boundary, N of Mt Larcom, NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.41794691","-22.7017505","12890","Uraria picta","1878233","2013-02-07","2013-02-07","1652475","<UNNAMED>","Shoalwater Bay Training Area, Razorback Sector, just W of East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8455244529","-15.634443892","12890","Uraria picta","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9666154479","-24.4498078786","12890","Uraria picta","1887753","1993-03-16","1993-03-16","1672439","<UNNAMED>","Blackwater Creek (GPS 24 27 05 151 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2572222222","-15.8252777778","12890","Uraria picta","1890475","2017-03-09","2017-03-09","1675420","<UNNAMED>","36km SSW of Laura and 1.9km W of the Maytown track on the Laura sandstones.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3113888889","-15.7502777778","12890","Uraria picta","1890830","2017-03-07","2017-03-07","1675164","<UNNAMED>","25km SSW of Laura on slight depression on a sandstone plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.75543333","-18.15035","12890","Uraria picta","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.96638889","-15.61861111","12890","Uraria picta","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.64611111","-15.63083333","12890","Uraria picta","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.89666667","-15.28472222","12890","Uraria picta","1904436","2013-04-23","2013-04-23","1694351","<UNNAMED>","Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.46083333","-14.25666667","12890","Uraria picta","1904912","2014-05-09","2014-05-09","1699854","<UNNAMED>","Cape Melville NP; Nookia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8241666667","-15.9797222222","12890","Uraria picta","1908049","2011-01-11","2011-01-11","1697517","<UNNAMED>","Byerstown Range, section of Great Dividing Range south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.18194444","-15.44055556","12890","Uraria picta","1908321","2005-01-08","2005-01-08","1691280","<UNNAMED>","Boundary of Endeavour River Resources Reserve and Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.21083333","-13.96222222","12890","Uraria picta","1908652","2013-05-08","2013-05-08","1703295","<UNNAMED>","Oscar Creek area, 2.2km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.22916667","-14.94777778","12890","Uraria picta","1909154","2011-05-08","2011-05-08","1703164","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0966666667","-16.3452777778","12890","Uraria picta","1909194","2012-02-21","2012-02-21","1703338","<UNNAMED>","0.5km past Spencer Creek crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3005555556","-16.0286111111","12890","Uraria picta","1909672","2016-04-13","2016-04-13","1683387","<UNNAMED>","Palmer River Goldfields Regional Park, SW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.0219444444","-17.0272222222","12890","Uraria picta","1913757","2004-05-03","2004-05-03","1689394","<UNNAMED>","39.8km along Bulimba road from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8405606487","-15.100395196","12890","Uraria picta","1915829","2010-04-29","2010-04-29","1703809","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0925","-16.3444444444","12890","Uraria picta","1915874","2012-01-11","2012-01-11","1695118","<UNNAMED>","100m from Spencer Creek, southern flank of Windsor Tableland, north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0025","-15.64083333","12890","Uraria picta","1918651","2014-02-27","2014-02-27","1680440","<UNNAMED>","Kings Plain Stn, Mossie Road NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.938888889","-12.663611111","12890","Uraria picta","1922143","1974-12-09","1974-12-09","1689592","<UNNAMED>","5k ENE of Weipa Mission. Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.42116667","-15.81416667","12890","Uraria picta","1923367","2017-03-10","2017-03-10","1707068","<UNNAMED>","Above Yaamba Ck, 29.2km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2402777778","-14.9688888889","12890","Uraria picta","1924062","2011-12-10","2011-12-10","1697790","<UNNAMED>","Lakefield National Park, 2.0km by road south of Ison's Quarry turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.4983773362","-17.1232103082","12890","Uraria picta","1925660","2001-06-13","2001-06-13","1707773","<UNNAMED>","Ca 14.5km SE of Lotus Vale on the Lotus Vale to Stirling road ( site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1261226634","-17.1234719582","12890","Uraria picta","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.8133529881","-17.5934742729","12890","Uraria picta","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.47612629","-19.92346353","12890","Uraria picta","1940552","1995-04-07","1995-04-07","1491358","<UNNAMED>","'Talavera', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8927919782","-18.8901319349","12890","Uraria picta","1947689","1991-04-10","1991-04-10","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.44275537","-20.09010939","12890","Uraria picta","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.7041111","-12.7149722","12890","Uraria picta","2008464","2015-06-11","2015-06-11","1739451","<UNNAMED>","6.8km S of Batavia Downs near original site Bat92.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4475","-15.5736111111","12890","Uraria picta","2110336","2017-03-16","2017-03-16","1822231","<UNNAMED>","High bank of Laura River, approximately 850m SW of Laura Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
