"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4178012406","-26.581767635","12990","Diplatia grandibractea","1514650","1894-05-01","1894-05-31","1373319","<UNNAMED>","Mackadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","12990","Diplatia grandibractea","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.75114612","-21.91512554","12990","Diplatia grandibractea","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.417786296","-26.9150955314","12990","Diplatia grandibractea","1576404","1960-05-22","1960-05-22","1339467","<UNNAMED>","S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844525236","-20.4151214926","12990","Diplatia grandibractea","1579391","1974-07-01","1974-07-01","1364714","<UNNAMED>","Flinders Highway, c. 40 km SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844621254","-22.4151140266","12990","Diplatia grandibractea","1581920","1964-08-06","1964-08-06","1357019","<UNNAMED>","3 miles SSW of 'Lou Lou Park' Station, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.3428490149","-19.6734886197","12990","Diplatia grandibractea","1589626","1975-04-18","1975-04-18","1406960","<UNNAMED>","c 260km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","12990","Diplatia grandibractea","1602507","1961-03-01","1961-03-01","1437078","<UNNAMED>","14 miles E of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.584445688","-26.5817594346","12990","Diplatia grandibractea","1605238","1960-12-18","1960-12-18","1437432","<UNNAMED>","46 miles E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4261221131","-21.0401154892","12990","Diplatia grandibractea","1605801","1991-05-16","1991-05-16","1411547","<UNNAMED>","0.2km E of Gregory Developmental Road, on road to Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.2095248288","-21.2068204199","12990","Diplatia grandibractea","1606218","1985-05-01","1985-05-31","1448576","<UNNAMED>","3km W of Devoncourt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5012363881","-25.4984942655","12990","Diplatia grandibractea","1611245","1983-02-01","1983-02-28","1462939","<UNNAMED>","Betoota-Birdsville area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4595323303","-20.9068287912","12990","Diplatia grandibractea","1630343","1979-04-27","1979-04-27","1444578","<UNNAMED>","15km S of Mt Isa near Sybella Creek, road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.44287101","-21.69016251","12990","Diplatia grandibractea","1635687","1985-05-01","1985-05-31","1461633","<UNNAMED>","8km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7512072335","-27.9151334365","12990","Diplatia grandibractea","1635795","1962-04-24","1962-04-24","1416540","<UNNAMED>","Near Bulloo River, Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9094538359","-15.6568117353","12990","Diplatia grandibractea","1636269","1980-04-22","1980-04-22","1422369","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba Road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2511196293","-26.581762198","12990","Diplatia grandibractea","1642141","1960-04-16","1960-04-16","1415362","<UNNAMED>","45 miles E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.90951781","-22.30680806","12990","Diplatia grandibractea","1665982","1993-06-15","1993-06-15","1487603","<UNNAMED>","48km E of Middleton, towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6928728866","-23.373490959","12990","Diplatia grandibractea","1665985","1993-06-14","1993-06-14","1492595","<UNNAMED>","Chinaman Creek, 65km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9375667699","-22.5981900216","12990","Diplatia grandibractea","1723798","1998-03-19","1998-03-19","1545503","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 35 59 142 56 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7289238928","-21.9801255415","12990","Diplatia grandibractea","1724245","2004-03-30","2004-03-30","1533686","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.885861425","-20.7106875004","12990","Diplatia grandibractea","1729690","1998-06-25","1998-06-25","1574735","<UNNAMED>","About 12km NW of Torrens Creek (GPS 20 42 44 144 53 05)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6261363953","-22.4234506651","12990","Diplatia grandibractea","1735684","1989-07-22","1989-07-22","1537140","<UNNAMED>","Lake Dunn, 72km NNE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3211887561","-23.2020828677","12990","Diplatia grandibractea","1739059","2004-05-27","2004-05-27","1517961","<UNNAMED>","Winton-Jundah Road, 19.4km N of Elvo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2822597436","-24.8345559527","12990","Diplatia grandibractea","1746770","2004-05-11","2004-05-11","1555200","<UNNAMED>","6.1km N of Tambo, on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.826136338","-20.4401345271","12990","Diplatia grandibractea","1760438","2003-07-11","2003-07-11","1522003","<UNNAMED>","White Mountain NP, Canas Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5158927536","-18.6890437001","12990","Diplatia grandibractea","1767664","2002-06-06","2002-06-06","1521814","<UNNAMED>","0.4km S of turnoff to Augustus Downs on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.184787254","-23.4081875741","12990","Diplatia grandibractea","1770597","2004-05-16","2004-05-16","1551671","<UNNAMED>","Bessies Castle, Silsoe Road, ca 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.92947356","-21.06220297","12990","Diplatia grandibractea","1775275","2002-11-22","2002-11-22","1544035","<UNNAMED>","Oban Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.21256784","-22.2162487","12990","Diplatia grandibractea","1789342","2005-05-16","2005-05-16","1614049","<UNNAMED>","90.0km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9260907599","-24.3234161605","12990","Diplatia grandibractea","1805508","2009-09-29","2009-09-29","1585628","<UNNAMED>","Baralaba - 5km S on road to Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.55484613","-22.10283221","12990","Diplatia grandibractea","1809710","2005-10-13","2005-10-13","1585353","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, approximately 110km directly south east of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.1361850346","-20.0679318444","12990","Diplatia grandibractea","1823911","2005-08-21","2005-08-21","1597090","<UNNAMED>","13.6km north-west of Burke Development Road towards Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.05555556","-17.63777778","12990","Diplatia grandibractea","1829289","2006-09-20","2006-09-20","1597973","<UNNAMED>","Abingdon Downs Station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0644255812","-21.2545505032","12990","Diplatia grandibractea","1838859","2005-05-26","2005-05-26","1614762","<UNNAMED>","ca. 13km north of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2025903265","-19.787670896","12990","Diplatia grandibractea","1838871","2005-08-23","2005-08-23","1631809","<UNNAMED>","18km north-east of Camooweal towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.15786772","-21.23821761","12990","Diplatia grandibractea","1851563","2005-05-18","2005-05-18","1637698","<UNNAMED>","79km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.679","-28.05286111","12990","Diplatia grandibractea","1874749","2011-04-10","2011-04-10","1663900","<UNNAMED>","1.8km North of Cunnamulla, towards Bowra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.55061111","-27.98133333","12990","Diplatia grandibractea","1897546","2011-04-18","2011-04-18","1693655","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.8km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8392237984","-15.1010781715","12990","Diplatia grandibractea","1897890","2010-04-29","2010-04-29","1687687","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6020264743","-24.8475948954","12990","Diplatia grandibractea","1904984","2007-05-07","2007-05-07","1685009","<UNNAMED>","Diamantina channels, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3841666667","-27.0725","12990","Diplatia grandibractea","1907690","2007-11-22","2007-11-22","1691015","<UNNAMED>","'Pialaway', NE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.03527778","-16.93527778","12990","Diplatia grandibractea","1909940","2006-09-10","2006-09-10","1693111","<UNNAMED>","Tyrconnell Mine, near Thornborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6969444444","-28.1527777778","12990","Diplatia grandibractea","1910520","2007-02-08","2007-02-08","1690742","<UNNAMED>","'Bendee Downs', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.02896216","-16.50467166","12990","Diplatia grandibractea","1922627","2008-03-20","2008-03-20","1683320","<UNNAMED>","'Brooklyn'; 11.5km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511541733","-23.5817855651","12990","Diplatia grandibractea","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6922222","-18.4244444","12990","Diplatia grandibractea","1930798","2018-05-29","2018-05-29","1716307","<UNNAMED>","Littleton NP near 3X waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511107235","-17.2484674866","12990","Diplatia grandibractea","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6133333","-18.4127778","12990","Diplatia grandibractea","1931463","2018-06-01","2018-06-01","1716318","<UNNAMED>","Littleton NP, on track between 3X Waterhole and Dinnies dam turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.66584796","-24.69704564","12990","Diplatia grandibractea","1950186","2004-08-10","2004-08-10","1630829","<UNNAMED>","Carnarvon National Park, Buckland Tableland section, upper Dry Creek via Glentana Holding, SW Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1163382178","-16.5243095622","12990","Diplatia grandibractea","1981083","2003-04-25","2003-04-25","1734474","<UNNAMED>","2.1km past Mt. Carbine on Cooktown Developmental Rd., opposite Mt Carbine Cemetery turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5180555556","-19.0616666667","12990","Diplatia grandibractea","2063936","2022-05-05","2022-05-05","1783923","<UNNAMED>","Track to Carson’s Spring, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0208333333","-16.9877777778","12990","Diplatia grandibractea","2101664","2016-02-21","2016-02-21","1815064","<UNNAMED>","Mt Mulligan Road, Dimbulah to Mt Mulligan. C. 24km from Dimbulah, N Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
