"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8510545113","-27.0050834238","14676","Crassocephalum crepidioides","1134204","2009-01-21","","1025956","Basin site 19","Basin LA - eastern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17806167","-26.860558333","14676","Crassocephalum crepidioides","2123533","2023-06-02","2023-06-02","1828487","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","153.2768904","-27.83763843","14676","Crassocephalum crepidioides","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","153.1319444","-26.76111111","14676","Crassocephalum crepidioides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9688508399","-26.7954273906","14676","Crassocephalum crepidioides","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4112237912","-28.0813509716","14676","Crassocephalum crepidioides","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1982177462","-25.3383284835","14676","Crassocephalum crepidioides","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.125469549","-25.5132490446","14676","Crassocephalum crepidioides","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","14676","Crassocephalum crepidioides","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.034404031","-24.365085698","14676","Crassocephalum crepidioides","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","14676","Crassocephalum crepidioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","14676","Crassocephalum crepidioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.851058874","-26.315074685","14676","Crassocephalum crepidioides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","14676","Crassocephalum crepidioides","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.36773417","-24.465087141","14676","Crassocephalum crepidioides","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","14676","Crassocephalum crepidioides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","14676","Crassocephalum crepidioides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","14676","Crassocephalum crepidioides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.367732129","-23.940087954","14676","Crassocephalum crepidioides","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9338888888","-26.9","14676","Crassocephalum crepidioides","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3613888888","-28.2313888888","14676","Crassocephalum crepidioides","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.385","-28.2136111111","14676","Crassocephalum crepidioides","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3797222222","-28.2172222222","14676","Crassocephalum crepidioides","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3994444444","-28.2033333333","14676","Crassocephalum crepidioides","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4147222222","-28.1880555555","14676","Crassocephalum crepidioides","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7309687891","-28.2345180695","14676","Crassocephalum crepidioides","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"26","145.5790833333","-17.2838888888","14676","Crassocephalum crepidioides","2123511","2023-07-22","2023-07-22","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.8518899294","-26.6760637777","14676","Crassocephalum crepidioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9857592797","-27.5906654396","14676","Crassocephalum crepidioides","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.55","-28.0333333333","14676","Crassocephalum crepidioides","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0764517307","-26.7099481932","14676","Crassocephalum crepidioides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.617995932","-25.150912129","14676","Crassocephalum crepidioides","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.0465","-25.5115","14676","Crassocephalum crepidioides","1001799","2006-01-17","","921263","<UNNAMED>","Biggenden","30000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"33","152.9619444444","-26.7430555555","14676","Crassocephalum crepidioides","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"34","153.3755","-27.7077","14676","Crassocephalum crepidioides","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4976","-28.1597","14676","Crassocephalum crepidioides","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0575","-26.4386111111","14676","Crassocephalum crepidioides","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9180555555","-27.4741666666","14676","Crassocephalum crepidioides","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8302777777","-27.0802777777","14676","Crassocephalum crepidioides","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8302777777","-27.0802777777","14676","Crassocephalum crepidioides","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7227777777","-26.8913888888","14676","Crassocephalum crepidioides","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0236111111","-27.3263888888","14676","Crassocephalum crepidioides","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"42","153.0866026066","-26.3831195436","14676","Crassocephalum crepidioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0857703517","-26.5008971041","14676","Crassocephalum crepidioides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.4775178699","-17.5906037715","14676","Crassocephalum crepidioides","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","152.001065341","-25.665082063","14676","Crassocephalum crepidioides","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.542910732","-28.0210144891","14676","Crassocephalum crepidioides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0010731876","-27.9983902426","14676","Crassocephalum crepidioides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1960770504","-28.0653461724","14676","Crassocephalum crepidioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1350057267","-28.2624704383","14676","Crassocephalum crepidioides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2938008169","-28.2047795975","14676","Crassocephalum crepidioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.644297","-28.196394","14676","Crassocephalum crepidioides","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"52","145.58444064","-17.5817966","14676","Crassocephalum crepidioides","1522376","1973-08-24","1973-08-24","1378170","<UNNAMED>","4km E of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.12606098","-27.39006935","14676","Crassocephalum crepidioides","1522896","1972-10-09","1972-10-09","1339381","<UNNAMED>","Serpentine Creek and environs ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.1094381405","-18.3901250136","14676","Crassocephalum crepidioides","1529042","1976-10-02","1976-10-02","1382589","<UNNAMED>","Blady Grass Creek, 18km SSE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.25106986","-28.24840053","14676","Crassocephalum crepidioides","1530946","1971-04-17","1971-04-17","1388638","<UNNAMED>","Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.58443728","-17.41513133","14676","Crassocephalum crepidioides","1546438","1973-08-24","1973-08-24","1383548","<UNNAMED>","Ca 10km NE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.37606098","-27.07340268","14676","Crassocephalum crepidioides","1561430","1973-03-29","1973-03-29","1387991","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58443728","-17.41513133","14676","Crassocephalum crepidioides","1576191","1973-08-24","1973-08-24","1392477","<UNNAMED>","1.5km S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25108712","-21.5817653","14676","Crassocephalum crepidioides","1584554","1978-11-17","1978-11-17","1444396","<UNNAMED>","Ca 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.92611108","-18.17346098","14676","Crassocephalum crepidioides","1586928","1973-03-30","1973-03-30","1437670","<UNNAMED>","Yellow Waterholes, near Kennedy ca 17km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.91774685","-26.91508133","14676","Crassocephalum crepidioides","1586936","1960-08-01","1960-08-31","1407627","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177399921","-27.5817384219","14676","Crassocephalum crepidioides","1586937","1955-08-05","1955-08-05","1454957","<UNNAMED>","Kenmore near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.85944795","-16.87347093","14676","Crassocephalum crepidioides","1587624","1985-04-16","1985-04-16","1462823","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7094053036","-22.6400884599","14676","Crassocephalum crepidioides","1588270","1977-07-09","1977-07-09","1438419","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt. Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.39273444","-24.47342031","14676","Crassocephalum crepidioides","1588499","1977-06-01","1977-06-01","1404570","<UNNAMED>","Blackman's Gap, ca 18km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.92607794","-28.30673759","14676","Crassocephalum crepidioides","1588856","1981-04-06","1981-04-06","1442478","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.58439307","-26.41507532","14676","Crassocephalum crepidioides","1594505","1959-03-11","1959-03-11","1403309","<UNNAMED>","5 miles W of Kandanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.75105973","-26.41507532","14676","Crassocephalum crepidioides","1594516","1957-05-02","1957-05-02","1407626","<UNNAMED>","Brooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.58441127","-28.08173759","14676","Crassocephalum crepidioides","1594517","1959-07-07","1959-07-07","1400053","<UNNAMED>","Charlwood, western slope of Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.17606986","-28.27340053","14676","Crassocephalum crepidioides","1594518","1966-07-12","1966-07-12","1454956","<UNNAMED>","Lamington National park, McPherson Range at Mt Bethongabel alongside O'Reilly's Guest House - Bethongabel Lookout walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.19273653","-28.1400672","14676","Crassocephalum crepidioides","1595527","1989-04-12","1989-04-12","1444687","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.79274203","-23.17342236","14676","Crassocephalum crepidioides","1595790","1976-08-28","1976-08-28","1417017","<UNNAMED>","Statue Bay, ca 5km SSW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5844087","-23.41508903","14676","Crassocephalum crepidioides","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.58443728","-17.24846467","14676","Crassocephalum crepidioides","1604227","1962-06-06","1962-06-06","1454951","<UNNAMED>","Atherton Court House yard adjacent to Forestry Building, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.91775856","-26.08175352","14676","Crassocephalum crepidioides","1604228","1975-02-08","1975-02-08","1445276","<UNNAMED>","Cadarga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75106884","-27.4150731","14676","Crassocephalum crepidioides","1604237","1967-11-25","1967-11-25","1412785","<UNNAMED>","Mt Glorious, ca 25 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08439431","-27.08173602","14676","Crassocephalum crepidioides","1604238","1957-12-11","1957-12-11","1356123","<UNNAMED>","Beechmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9927264","-26.29007532","14676","Crassocephalum crepidioides","1614328","1970-01-01","1970-01-31","1454952","<UNNAMED>","Boreen Point, Lake Cootharaba, ca 13 miles NNW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.41772169","-24.91508215","14676","Crassocephalum crepidioides","1614329","1962-08-16","1962-08-16","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.41772169","-24.91508215","14676","Crassocephalum crepidioides","1614330","1962-06-18","1962-06-18","1419653","<UNNAMED>","Totten Road, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.084390087","-26.7484030654","14676","Crassocephalum crepidioides","1614340","1960-07-20","1960-07-20","1411937","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.917731","-26.58174101","14676","Crassocephalum crepidioides","1614341","1958-09-16","1958-09-16","1437678","<UNNAMED>","Maroochy Experiment Station, Perwillowen, 2.5 miles from Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75107333","-27.58173842","14676","Crassocephalum crepidioides","1614342","1959-09-09","1959-09-09","1434050","<UNNAMED>","Near Haighmoor Colliery, NE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.917731","-26.74840768","14676","Crassocephalum crepidioides","1614344","1960-08-06","1960-08-06","1400054","<UNNAMED>","Echo Dell, Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08439431","-27.41506935","14676","Crassocephalum crepidioides","1614355","1957-09-01","1957-09-01","1438015","<UNNAMED>","Skinner Street, West End, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0844334193","-17.9151272873","14676","Crassocephalum crepidioides","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.42609225","-21.17343939","14676","Crassocephalum crepidioides","1624051","1970-06-02","1970-06-02","1432494","<UNNAMED>","Eungella Tableland, ca 45 miles W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.75105493","-25.91507638","14676","Crassocephalum crepidioides","1624052","1963-11-11","1963-11-11","1412782","<UNNAMED>","Reserve 958, Parish of Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.41772169","-24.91508215","14676","Crassocephalum crepidioides","1624053","1962-01-01","1962-12-31","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.41773653","-28.08173386","14676","Crassocephalum crepidioides","1624061","1967-07-17","1967-07-17","1454955","<UNNAMED>","Currumbin Beach, 4 miles NW of Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4093986373","-27.5234013111","14676","Crassocephalum crepidioides","1624062","1973-11-17","1973-11-17","1453803","<UNNAMED>","Bird Island, ca 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.91774685","-26.91508133","14676","Crassocephalum crepidioides","1624063","1958-06-04","1958-06-04","1407627","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.91773999","-27.58173842","14676","Crassocephalum crepidioides","1624064","1970-07-16","1970-07-16","1445282","<UNNAMED>","Department of Primary Industries Glasshouse, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.084387098","-26.4150694817","14676","Crassocephalum crepidioides","1630005","1986-04-02","1986-04-02","1438158","<UNNAMED>","Off Mitti Road, Noosa NP, Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.82607509","-24.34008478","14676","Crassocephalum crepidioides","1631538","1977-06-05","1977-06-05","1446571","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.58444064","-17.5817966","14676","Crassocephalum crepidioides","1634188","1967-06-05","1967-06-05","1419652","<UNNAMED>","Middlebrook, near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.84273738","-25.75674924","14676","Crassocephalum crepidioides","1634189","1970-05-18","1970-05-18","1403308","<UNNAMED>","Burnett Highway, 22miles SE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.58439307","-26.24840865","14676","Crassocephalum crepidioides","1634195","1956-06-19","1956-06-19","1437677","<UNNAMED>","Mooloo near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9593976619","-26.5067410147","14676","Crassocephalum crepidioides","1634196","1957-10-19","1957-10-19","1434049","<UNNAMED>","North Arm, North coast line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.08439864","-27.58173464","14676","Crassocephalum crepidioides","1634197","1956-05-15","1956-05-15","1412784","<UNNAMED>","Kingston Road, Slacks Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.24273653","-28.2400672","14676","Crassocephalum crepidioides","1634198","1959-06-19","1959-06-19","1454958","<UNNAMED>","Natural Arch, Numimbah Valley, ca 1 mile from NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.22610693","-23.70676762","14676","Crassocephalum crepidioides","1643365","1974-12-15","1974-12-15","1434037","<UNNAMED>","Fairbairn Dam, Site No 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177264","-26.41507532","14676","Crassocephalum crepidioides","1643366","1958-07-11","1958-07-11","1407619","<UNNAMED>","Black Mountain Road, via Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2510653","-27.91506798","14676","Crassocephalum crepidioides","1643376","1955-03-01","1955-03-31","1411938","<UNNAMED>","Tamborine, Eagle Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.2511220032","-25.0817645472","14676","Crassocephalum crepidioides","1643827","1990-03-01","1990-03-31","1412793","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.58441521","-20.24843962","14676","Crassocephalum crepidioides","1653609","1974-07-21","1974-07-21","1434036","<UNNAMED>","Ca 15km N of Proserpine, western foot of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.47611072","-17.27346749","14676","Crassocephalum crepidioides","1653610","1971-03-19","1971-03-19","1434038","<UNNAMED>","Atherton, southern side of Forestry Department Office block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.75105493","-25.58174305","14676","Crassocephalum crepidioides","1653612","1962-08-02","1962-08-02","1453797","<UNNAMED>","Maryborough City Council Sanitary Department.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
