"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.377486215","-14.6970302913","1936","Charadrius mongolus","984899","1977-10-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","145.377486215","-14.6970302913","1936","Charadrius mongolus","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","143.05827","-11.37393","1936","Charadrius mongolus","984933","1992-04-05","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","142.92092","-11.2412","1936","Charadrius mongolus","985008","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","142.92092","-11.2412","1936","Charadrius mongolus","985009","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","142.92092","-11.2412","1936","Charadrius mongolus","985012","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","145.5599","-16.38414","1936","Charadrius mongolus","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","143.0156","-11.16825","1936","Charadrius mongolus","984664","1986-04-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","153.5266568878","-27.4262849335","1936","Charadrius mongolus","1076544","2007-12-31","2007-12-31","877153","NSI02","Eastern end of Home Beach, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.56901","-16.38764","1936","Charadrius mongolus","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","145.419938004","-15.1119706069","1936","Charadrius mongolus","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","145.419938004","-15.1119706069","1936","Charadrius mongolus","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","144.03786","-11.5914","1936","Charadrius mongolus","984449","1891-01-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","151.916345","-23.304596","1936","Charadrius mongolus","985839","1983-01-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","151.77841","-23.24749","1936","Charadrius mongolus","985903","1977-08-23","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","151.77841","-23.24749","1936","Charadrius mongolus","985905","1978-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","151.77841","-23.24749","1936","Charadrius mongolus","985906","1983-01-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","152.091","-23.50809","1936","Charadrius mongolus","985979","1983-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","151.727489","-23.538536","1936","Charadrius mongolus","986053","1983-01-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","151.90378","-23.18564","1936","Charadrius mongolus","986084","1983-01-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","151.7719444","-23.50277778","1936","Charadrius mongolus","986358","1983-02-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.4425","1936","Charadrius mongolus","986387","1946-12-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.4425","1936","Charadrius mongolus","986392","1974-11-10","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","143.22645","-12.24389","1936","Charadrius mongolus","986443","2000-07-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","143.41075","-12.28588","1936","Charadrius mongolus","986444","2000-11-11","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","143.023","-11.48678","1936","Charadrius mongolus","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","142.972749","-10.793831","1936","Charadrius mongolus","986484","1999-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","144.90314","-14.55313","1936","Charadrius mongolus","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","145.377486215","-14.6970302913","1936","Charadrius mongolus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","143.46876","-11.90257","1936","Charadrius mongolus","986513","2000-11-23","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","144.85092","-14.3187","1936","Charadrius mongolus","986514","1999-12-19","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","145.203841","-14.70405","1936","Charadrius mongolus","986532","2000-12-17","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","143.18063","-11.70195","1936","Charadrius mongolus","986535","2000-11-14","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","145.7702","-16.9125","1936","Charadrius mongolus","986649","2003-11-03","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.8641667","-19.28833333","1936","Charadrius mongolus","986678","2002-05-15","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.8641667","-19.28833333","1936","Charadrius mongolus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","147.1255556","-19.44888889","1936","Charadrius mongolus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","146.72833","-19.18216","1936","Charadrius mongolus","986686","2002-12-18","","909052","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","146.73333","-19.18333","1936","Charadrius mongolus","986687","2002-11-26","","909050","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","146.74333","-19.18333","1936","Charadrius mongolus","986688","2002-11-27","","909051","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","146.73333","-19.18333","1936","Charadrius mongolus","986689","2002-11-27","","909050","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","147.16666","-19.41666","1936","Charadrius mongolus","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","146.6833333","-19.18166667","1936","Charadrius mongolus","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","146.7","-19.2","1936","Charadrius mongolus","986710","2002-05-15","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","143.21183","-12.24222","1936","Charadrius mongolus","986756","2001-12-18","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.22645","-12.24389","1936","Charadrius mongolus","986760","2001-12-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","144.902072322","-14.4006014345","1936","Charadrius mongolus","986776","2002-12-17","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.0156","-11.16825","1936","Charadrius mongolus","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","143.0121","-11.16693","1936","Charadrius mongolus","986788","2002-11-17","","909068","<UNNAMED>","Milman Islet, NW","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.03388","-11.44821","1936","Charadrius mongolus","986793","2001-11-24","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","142.97644","-11.72812","1936","Charadrius mongolus","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","143.17984","-11.70001","1936","Charadrius mongolus","986801","2002-11-18","","909048","<UNNAMED>","Saunders Islet, N","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","143.09148","-11.76823","1936","Charadrius mongolus","986803","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","143.09148","-11.76823","1936","Charadrius mongolus","986805","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","143.28157","-11.85764","1936","Charadrius mongolus","986807","2002-11-18","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","143.01757","-11.10754","1936","Charadrius mongolus","986847","2001-11-23","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","151.916345","-23.304596","1936","Charadrius mongolus","986853","1997-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","151.916345","-23.304596","1936","Charadrius mongolus","986855","2003-01-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","151.95823","-23.33334","1936","Charadrius mongolus","986857","2003-01-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","151.727489","-23.538536","1936","Charadrius mongolus","986871","2003-01-21","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","151.90378","-23.18564","1936","Charadrius mongolus","986911","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","151.90378","-23.18564","1936","Charadrius mongolus","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","151.93428","-23.2628","1936","Charadrius mongolus","987077","1998-01-13","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","151.95823","-23.33334","1936","Charadrius mongolus","987083","1996-12-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","151.1596","-23.62231","1936","Charadrius mongolus","987090","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","151.1596","-23.62231","1936","Charadrius mongolus","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","151.35798","-23.80969","1936","Charadrius mongolus","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","152.39298","-23.90728","1936","Charadrius mongolus","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","147.7019","-19.8325","1936","Charadrius mongolus","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","152.5465","-25.0714","1936","Charadrius mongolus","987112","2002-11-17","","909210","<UNNAMED>","Theodilite Creek","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","150.2289119991","-22.3071700002","1936","Charadrius mongolus","987224","1996-07-09","","909685","22038-S-IS","Clara Island, Shoalwater Bay","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","148.87098","-20.0893","1936","Charadrius mongolus","987232","1997-01-27","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","148.87098","-20.0893","1936","Charadrius mongolus","987233","1996-12-07","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","151.77841","-23.24749","1936","Charadrius mongolus","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","151.7719444","-23.50277778","1936","Charadrius mongolus","987275","1996-12-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","151.915","-23.4425","1936","Charadrius mongolus","987276","1996-12-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","151.727489","-23.538536","1936","Charadrius mongolus","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","150.0324","-20.90798","1936","Charadrius mongolus","989540","1985-09-14","","910760","20309-S-IS","Tern Islet","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","148.87098","-20.0893","1936","Charadrius mongolus","990284","1996-12-20","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.6","-24.00833","1936","Charadrius mongolus","993227","2002-04-16","","909198","<UNNAMED>","Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","146.475","-19.08333","1936","Charadrius mongolus","993283","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","146.5830556","-19.145","1936","Charadrius mongolus","993326","1999-01-10","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","146.33333","-18.52667","1936","Charadrius mongolus","993438","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","146.33333","-18.52667","1936","Charadrius mongolus","993439","1999-10-26","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","146.9219444","-19.21805556","1936","Charadrius mongolus","993459","1999-03-12","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","146.9219444","-19.21805556","1936","Charadrius mongolus","993462","1998-06-24","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","147.1119444","-19.40194444","1936","Charadrius mongolus","993464","1999-03-14","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","146.6833333","-19.18166667","1936","Charadrius mongolus","993476","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","147.4041667","-19.30972222","1936","Charadrius mongolus","993487","1999-01-13","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","147.4041667","-19.30972222","1936","Charadrius mongolus","993500","1999-07-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","147.4041667","-19.30972222","1936","Charadrius mongolus","993501","2000-02-21","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","147.4041667","-19.30972222","1936","Charadrius mongolus","993502","1999-10-19","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","147.4041667","-19.30972222","1936","Charadrius mongolus","993503","1999-02-23","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","147.4041667","-19.30972222","1936","Charadrius mongolus","993504","1999-08-31","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","147.4041667","-19.30972222","1936","Charadrius mongolus","993505","2000-01-05","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","146.6833333","-19.18166667","1936","Charadrius mongolus","993520","1998-06-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","146.6833333","-19.18166667","1936","Charadrius mongolus","993530","2000-01-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","146.6833333","-19.18166667","1936","Charadrius mongolus","993536","1999-12-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","146.6833333","-19.18166667","1936","Charadrius mongolus","993537","1999-07-02","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","146.5961111","-19.15","1936","Charadrius mongolus","993541","1999-11-06","","909226","<UNNAMED>","Bluewater Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","150.0282","-20.9054","1936","Charadrius mongolus","1081108","2008-12-18","","976534","Tern Islet sand spit","Tern Islet sand spit, 20-309","200","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.494","-22.5297","1936","Charadrius mongolus","1118026","2009-04-06","2009-04-06","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","152.36806","-24.73194","1936","Charadrius mongolus","1123771","1997-11-07","","1017449","<UNNAMED>","Barrubra Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","151.35798","-23.80969","1936","Charadrius mongolus","1123723","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","149.7771826995","-22.3686952728","1936","Charadrius mongolus","1123732","1998-03-11","","1017398","<UNNAMED>","Hidden Valley Road","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","150.3055053894","-22.406471664","1936","Charadrius mongolus","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","150.72516","-22.58533","1936","Charadrius mongolus","1123742","2001-03-03","","909208","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","151.7719444","-23.50277778","1936","Charadrius mongolus","1118714","2008-11-27","2008-11-27","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","151.9153823","-23.4429149","1936","Charadrius mongolus","1118716","2007-11-12","2007-11-14","1012978","23-052","Heron Island, Capricornia Cays","760","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","151.727489","-23.538536","1936","Charadrius mongolus","1118722","2008-10-05","2008-10-07","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","151.707529","-23.2967982","1936","Charadrius mongolus","1118726","2008-11-09","2008-11-11","1012982","23-049","North West Island","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","151.7784083","-23.2474907","1936","Charadrius mongolus","1118731","2008-08-20","2008-08-23","1012983","23-046","Tryon Island, Capricornia Cays","740","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","151.916345","-23.304596","1936","Charadrius mongolus","1118734","2007-11-15","2007-11-15","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","151.9582258","-23.3333393","1936","Charadrius mongolus","1118738","2008-06-24","2008-06-24","1012985","23-051","Wreck Island","500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","150.775","-22.96111111","1936","Charadrius mongolus","1122743","2008-09-18","2008-09-18","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","150.91667","-23.57667","1936","Charadrius mongolus","1123842","1997-02-11","","1017437","<UNNAMED>","Balaclava Island","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","151.01666","-23.46333","1936","Charadrius mongolus","1123858","1997-02-11","","1017429","<UNNAMED>","Station Point","1400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","150.95001","-23.55","1936","Charadrius mongolus","1123860","1997-02-11","","1017435","<UNNAMED>","Balaclava Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.27611","-18.86083","1936","Charadrius mongolus","1123880","2007-05-22","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","145.7702","-16.9125","1936","Charadrius mongolus","1123898","2004-02-02","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","150.494","-22.5297","1936","Charadrius mongolus","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","150.3","-22.4","1936","Charadrius mongolus","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","150.775","-22.96111111","1936","Charadrius mongolus","1123902","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","142.92092","-11.2412","1936","Charadrius mongolus","1123916","2000-11-15","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.21183","-12.24222","1936","Charadrius mongolus","1123921","2001-12-15","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.61216","-12.98495","1936","Charadrius mongolus","1123925","2000-06-25","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.09148","-11.76823","1936","Charadrius mongolus","1123927","2000-11-22","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","144.97441","-14.50289","1936","Charadrius mongolus","1124022","2008-11-23","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.97441","-14.50289","1936","Charadrius mongolus","1124029","2008-11-23","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","143.22645","-12.24389","1936","Charadrius mongolus","1124041","2000-12-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","143.7196","-13.65439","1936","Charadrius mongolus","1124042","2000-07-16","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","145.203841","-14.70405","1936","Charadrius mongolus","1124067","2008-11-24","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","145.419938004","-15.1119706069","1936","Charadrius mongolus","1124069","2008-11-28","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","143.11719","-11.45774","1936","Charadrius mongolus","1124072","2008-11-16","","913217","11058-S-CA","Boydong Cays (No 1)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","146.33587","-18.68608","1936","Charadrius mongolus","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","146.33587","-18.68608","1936","Charadrius mongolus","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","143.0156","-11.16825","1936","Charadrius mongolus","1124262","2005-12-01","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
