"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.80878","-28.96832","13097","Portulaca intraterranea","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.80878","-28.96832","13097","Portulaca intraterranea","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.15614","-28.82071","13097","Portulaca intraterranea","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.15614","-28.82071","13097","Portulaca intraterranea","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.27968","-27.83466","13097","Portulaca intraterranea","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.27968","-27.83466","13097","Portulaca intraterranea","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.27968","-27.83466","13097","Portulaca intraterranea","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.26521","-27.85904","13097","Portulaca intraterranea","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26521","-27.85904","13097","Portulaca intraterranea","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.26521","-27.85904","13097","Portulaca intraterranea","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.00108","-28.151","13097","Portulaca intraterranea","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.00108","-28.151","13097","Portulaca intraterranea","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.00108","-28.151","13097","Portulaca intraterranea","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.01126","-28.15969","13097","Portulaca intraterranea","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.01126","-28.15969","13097","Portulaca intraterranea","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.01126","-28.15969","13097","Portulaca intraterranea","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.21919","-28.27406","13097","Portulaca intraterranea","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.21919","-28.27406","13097","Portulaca intraterranea","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.21919","-28.27406","13097","Portulaca intraterranea","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.25978","-28.25504","13097","Portulaca intraterranea","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.25978","-28.25504","13097","Portulaca intraterranea","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.25978","-28.25504","13097","Portulaca intraterranea","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.0809","-28.24181","13097","Portulaca intraterranea","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.0809","-28.24181","13097","Portulaca intraterranea","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.0809","-28.24181","13097","Portulaca intraterranea","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.68607","-28.93442","13097","Portulaca intraterranea","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.68607","-28.93442","13097","Portulaca intraterranea","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.68607","-28.93442","13097","Portulaca intraterranea","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.76418","-28.92698","13097","Portulaca intraterranea","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.76418","-28.92698","13097","Portulaca intraterranea","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.76418","-28.92698","13097","Portulaca intraterranea","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","142.4178456142","-22.4151375883","13097","Portulaca intraterranea","1513352","1969-04-15","1969-04-15","1348971","<UNNAMED>","Elderslie 40 miles due west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0095833393","-25.9901720247","13097","Portulaca intraterranea","1523181","1966-09-24","1966-09-24","1359437","<UNNAMED>","Poeppel corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.2511919172","-18.5818306283","13097","Portulaca intraterranea","1530046","1971-05-03","1971-05-03","1393709","<UNNAMED>","34 miles S of Gregory downs Pub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.08454407","-24.2484803544","13097","Portulaca intraterranea","1530059","1892-03-01","1892-03-31","1397904","<UNNAMED>","Diamantina","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.6761940469","-20.6068251392","13097","Portulaca intraterranea","1546933","1970-03-01","1970-03-31","1384527","<UNNAMED>","Kajabi Road, 15 miles NE of Mt. Isa","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.584573439","-25.4151684253","13097","Portulaca intraterranea","1562949","1966-09-26","1966-09-26","1392799","<UNNAMED>","Approximately 56 miles WNW of Birdsvile on sandy soil, lower slopes of sandy ridges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.25118503","-20.2484874","13097","Portulaca intraterranea","1562969","1971-05-26","1971-05-26","1370387","<UNNAMED>","Dugald River area, c. 40 miles NW of Cloncurry and 7-8 miles W of Naraku.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5845273802","-20.7484918059","13097","Portulaca intraterranea","1569872","1970-03-01","1970-03-31","1359448","<UNNAMED>","Dajarra Road, 5-10 miles SW of Mt. Isa","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.2511850346","-20.2484874","13097","Portulaca intraterranea","1577228","1971-03-24","1971-03-24","1370386","<UNNAMED>","Dugald River area, approx. 40 miles NW of Cloncurry and 7-8 miles W of Naraku.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.47619836","-18.72350431","13097","Portulaca intraterranea","1585550","1983-05-19","1983-05-19","1454286","<UNNAMED>","Lawn Hill Creek near gorge, c. 16km SW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9262308288","-24.3235015425","13097","Portulaca intraterranea","1589449","1990-03-28","1990-03-28","1424342","<UNNAMED>","Near Lake Phillippi, just S of Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.8762363881","-25.7401609322","13097","Portulaca intraterranea","1595505","1988-05-19","1988-05-19","1457461","<UNNAMED>","C. 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.55954883","-24.00682397","13097","Portulaca intraterranea","1600742","1990-07-20","1990-07-20","1449238","<UNNAMED>","On Boulia road, 41km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.2511850346","-20.2484874","13097","Portulaca intraterranea","1602098","1770-04-19","2000-11-07","1453665","<UNNAMED>","Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.08456272","-25.58182474","13097","Portulaca intraterranea","1607376","1978-08-21","1978-08-21","1454546","<UNNAMED>","98km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.58453242","-18.58183391","13097","Portulaca intraterranea","1638063","1985-07-26","1985-07-26","1429348","<UNNAMED>","Roadside between Lawn Hill National Park & Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.42619836","-18.70683764","13097","Portulaca intraterranea","1650132","1990-03-21","1990-03-21","1456519","<UNNAMED>","Colless Creek, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.2511850346","-20.2484874","13097","Portulaca intraterranea","1651937","1770-04-19","2000-11-07","1419509","<UNNAMED>","Dugald River W of junction of two creeks S of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.34286503","-18.69017098","13097","Portulaca intraterranea","1691134","1995-04-26","1995-04-26","1479245","<UNNAMED>","Lost City, 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.2511850346","-20.2484874","13097","Portulaca intraterranea","1697041","1770-04-19","2000-11-07","1505991","<UNNAMED>","Quartzite Range, Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.7928893438","-23.7401675941","13097","Portulaca intraterranea","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.15124223","-25.90099818","13097","Portulaca intraterranea","1733480","1995-08-02","1995-08-02","1573029","<UNNAMED>","27km W of Birdsville on track to Simpson Desert, (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.41898967","-28.87624153","13097","Portulaca intraterranea","1741265","1997-03-18","1997-03-18","1536665","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road, (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0678384555","-22.5823543786","13097","Portulaca intraterranea","1748449","1998-03-21","1998-03-21","1523860","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 35 02 143 04 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.44259436","-23.97625774","13097","Portulaca intraterranea","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.48458889","-25.89436647","13097","Portulaca intraterranea","1761103","2001-07-28","2001-07-28","1574075","<UNNAMED>","Simpson Desert National Park, 87km W of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.99291341","-25.87350315","13097","Portulaca intraterranea","1773731","2001-03-16","2001-03-16","1532635","<UNNAMED>","47km by road W of Birdsville, on road to Eyre Creek and the Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.71817955","-20.44564726","13097","Portulaca intraterranea","1786596","1999-01-30","1999-01-30","1518892","<UNNAMED>","Ernest Henry Environmental Research Facility, Cloncurry Shire. (AMG 54 470481E 7739001N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.70938922","-22.87517513","13097","Portulaca intraterranea","1810140","2008-03-28","2008-03-28","1584158","<UNNAMED>","14.3km W from junction to Cambeela, on road to Chiltern Hills and Kennedy Developmental Road (Stock Road), 147 air km SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.67564367","-19.4873299","13097","Portulaca intraterranea","1813016","2005-02-27","2005-02-27","1639142","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7686111111","-26.4422222222","13097","Portulaca intraterranea","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.46605","-24.35083333","13097","Portulaca intraterranea","1827377","2005-10-05","2005-10-05","1604872","<UNNAMED>","1km N of Bedourie on Boulia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.4740002324","-23.4490612867","13097","Portulaca intraterranea","1830895","2007-03-22","2007-03-22","1616135","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.9031748309","-24.7146504205","13097","Portulaca intraterranea","1861822","2012-07-12","2012-07-12","1664628","<UNNAMED>","Cluny Station, 2.7km from Samson Waterhole at bearing 68degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5946440222","-25.8699483472","13097","Portulaca intraterranea","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.68953616","-25.169987","13097","Portulaca intraterranea","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.32939119","-24.68585977","13097","Portulaca intraterranea","1896703","2007-05-04","2007-05-04","1707043","<UNNAMED>","Yenda paddock, 'Monkira', about 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4388888889","-18.3163888889","13097","Portulaca intraterranea","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.4608305556","-23.7569416667","13097","Portulaca intraterranea","1906815","2010-06-19","2010-06-19","1681511","<UNNAMED>","North west of Mirrica Bore, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.4942166564","-23.8288672654","13097","Portulaca intraterranea","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.41790889","-25.91516485","13097","Portulaca intraterranea","1939339","1936-07-19","1936-07-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.46805496","-24.3539399","13097","Portulaca intraterranea","1958389","2005-05-11","2005-05-11","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.0116667","-25.7847222","13097","Portulaca intraterranea","2078660","2016-08-06","2016-08-06","1795988","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.6641666667","-23.9344444444","13097","Portulaca intraterranea","2093876","2006-04-19","2006-04-19","1808366","<UNNAMED>","20km ESE of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
