"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.205512381","-23.58731082","12099","Vallisneria","29975","1994-09-10","1994-09-10","12668","PRO CURTJ24","Curtis Island: West of Monte Cristo airstrip, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.173012729","-23.64286566","12099","Vallisneria","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","144.25113213","-18.58180274","12099","Vallisneria","1576544","1960-07-15","1960-07-15","1361338","<UNNAMED>","20 miles SE of Einasleigh Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177399921","-27.5817384219","12099","Vallisneria","1633214","1958-03-11","1958-03-11","1416198","<UNNAMED>","In backwater of Moggill Creek, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9566666667","-27.2672222222","12099","Vallisneria","1642879","1959-10-06","1959-10-06","1424211","<UNNAMED>","Near Youngs Crossing, Petrie, in North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0862970306","-25.3553148665","12099","Vallisneria","1811059","2011-06-01","2011-06-01","1621191","<UNNAMED>","Poyungan Creek at Postan's Road crossing, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","12099","Vallisneria","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177484999","-27.5817421341","12099","Vallisneria","1943650","1960-03-27","1960-03-27","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.08449144","-17.74848716","12099","Vallisneria","1945739","1935-05-30","1935-05-30","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41779922","-20.58179578","12099","Vallisneria","1950910","1934-06-12","1934-06-12","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2977778","-16.2286111","12099","Vallisneria","2046159","2002-08-07","2002-08-07","1770488","<UNNAMED>","Daintree River, ca. 3km N of town of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.38457","-19.56085","12099","Vallisneria","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.38457","-19.56085","12099","Vallisneria","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.38457","-19.56085","12099","Vallisneria","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.59411","-19.51229","12099","Vallisneria","1080073","2008-10-30","","975562","3010_4flor","Spring Lake foreshore- Corveg site","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.49415","-19.53284","12099","Vallisneria","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.49415","-19.53284","12099","Vallisneria","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.49415","-19.53284","12099","Vallisneria","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.23105","-18.2622","12099","Vallisneria","1133192","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","145.23105","-18.2622","12099","Vallisneria","1133192","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","145.581306","-20.008861","12099","Vallisneria","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.581306","-20.008861","12099","Vallisneria","1133768","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
