"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.910734","-14.402994","22579","Galeocerdo cuvier","1980483","2019-07-31","2019-07-31","1733967","INCIDENTAL","Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.904527","-14.402629","22579","Galeocerdo cuvier","1980541","2020-07-26","2020-07-26","1734011","INCIDENTAL","Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","144.888674","-14.43316","22579","Galeocerdo cuvier","1980545","2020-07-31","2020-07-31","1734013","INCIDENTAL","Ingram Reef","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","144.92654","-14.41198","22579","Galeocerdo cuvier","2045324","2021-07-29","2021-07-29","1769982","INCIDENTAL","Western side of Coombe Reef in reef shallows","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","144.93776","-14.41203","22579","Galeocerdo cuvier","2045325","2021-07-29","2021-07-29","1769983","INCIDENTAL","Northern edge of Coombe Reef in reef shallows","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","144.948467","-14.417783","22579","Galeocerdo cuvier","2045369","2021-07-30","2021-07-30","1769985","INCIDENTAL","5km SE of Coombe Island on edge of reef flat","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.973481","-14.423818","22579","Galeocerdo cuvier","2073236","2022-08-14","2022-08-14","1792478","INCIDENTAL","SE end of Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","143.27527778","-12.22944444","22579","Galeocerdo cuvier","2077489","2022-09-11","2022-09-11","1795513","INCIDENTAL","SE end Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","143.29476","-12.238166","22579","Galeocerdo cuvier","2116965","2023-05-12","2023-05-12","1823998","INCIDENTAL","Kay Reef 60km north of Lockhart River","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","144.035397","-11.5904861111","22579","Galeocerdo cuvier","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.02062","-11.40687","22579","Galeocerdo cuvier","1281913","2013-01-05","2013-01-16","1151094","INCIDENTAL","Moulter Cay, Raine Island National Park (Scientific)","465","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.71350123","-18.656837649","22579","Galeocerdo cuvier","1416341","1988-03-12","1988-03-12","1254603","INCIDENTAL","Townsville, Qld, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
