"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97301","-27.58616","35148","Austrogomphus cornutus","1293763","2014-01-01","","1160933","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.96938","-27.47511","35148","Austrogomphus cornutus","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.89081","-27.58143","35148","Austrogomphus cornutus","1276473","2012-11-14","","1146357","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.12207","-27.57248","35148","Austrogomphus cornutus","1293876","2013-11-24","","1161442","INCIDENTAL","Kitchner St, East Creek, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.03993","-27.67502","35148","Austrogomphus cornutus","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.89081","-27.58143","35148","Austrogomphus cornutus","1276572","2012-03-25","","1146154","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9718021954","-27.5836841994","35148","Austrogomphus cornutus","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.970519325","-27.5811110246","35148","Austrogomphus cornutus","1293895","2013-12-15","","1161480","INCIDENTAL","South St, East Creek, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1225","-27.56322","35148","Austrogomphus cornutus","1276491","2012-12-02","","1146375","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1225","-27.56322","35148","Austrogomphus cornutus","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
