"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","11315","Margaritaria indica","1547034","1973-01-03","1973-01-03","1389291","<UNNAMED>","CLAUDIE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.17612445","-13.42349613","11315","Margaritaria indica","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278296","-12.84016068","11315","Margaritaria indica","1580260","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2761163","-12.74016068","11315","Margaritaria indica","1662316","1992-12-10","1992-12-10","1498139","<UNNAMED>","Portlands Roads Road, Claudie River 0.1km S of bridge, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.18640223","-13.46099613","11315","Margaritaria indica","1675003","1994-06-11","1994-06-11","1510144","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen; Merluna 1.100 000 Sheet 7371-283114 RF site #132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.28083852","-12.76210512","11315","Margaritaria indica","1677959","1993-04-25","1993-04-25","1514605","<UNNAMED>","Claudie River, 7.3km WNW of Lockhart River community, North East Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.74016068","11315","Margaritaria indica","1681178","1992-05-14","1992-05-14","1490155","<UNNAMED>","West Claudie River, 4.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.49278556","-13.52348917","11315","Margaritaria indica","1701506","1993-08-15","1993-08-15","1515076","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km W of Nesbit mouth, 56km NE of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.53472698","-10.69211425","11315","Margaritaria indica","1714274","1994-02-21","1994-02-21","1498911","<UNNAMED>","Northern base of Mount Bremer, 26.3 km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","11315","Margaritaria indica","1715455","1992-05-12","1992-05-12","1490156","<UNNAMED>","Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47611889","-13.51654473","11315","Margaritaria indica","1748452","1998-06-27","1998-06-27","1540406","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains, (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.28778296","-12.7123829","11315","Margaritaria indica","1756272","1992-12-10","1992-12-10","1517364","<UNNAMED>","Iron Range National Park, Rainforest Camp track, (EX COLL 12 42 50 143 17 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.29278296","-12.72349401","11315","Margaritaria indica","1818270","1982-01-19","1982-01-19","1599865","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.39278296","-12.65682734","11315","Margaritaria indica","1831198","1982-01-24","1982-01-24","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.30833333","-12.725","11315","Margaritaria indica","1845884","1982-03-20","1982-03-20","1610278","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29278296","-12.72349401","11315","Margaritaria indica","1852931","1982-03-19","1982-03-19","1629470","<UNNAMED>","National Park Reserve 8, Parish of Lloyd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.30833333","-12.725","11315","Margaritaria indica","1866993","1982-03-17","1982-03-17","1660128","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.323","-12.7744","11315","Margaritaria indica","1869738","2017-04-10","2017-04-10","1659397","<UNNAMED>","Island scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 54/45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.319","-12.7769","11315","Margaritaria indica","1886727","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.7401606775","11315","Margaritaria indica","1944323","1998-11-21","1998-11-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.7401606775","11315","Margaritaria indica","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
