"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510609812","-27.4317360172","31050","Bryum lanatum","1740356","1887-07-01","1887-07-31","1566232","<UNNAMED>","Hamilton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","31050","Bryum lanatum","1783567","1891-05-01","1891-05-31","1577806","<UNNAMED>","Near Herberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.72610395","-17.256798","31050","Bryum lanatum","1783568","1937-05-23","1937-05-23","1537687","<UNNAMED>","North Toohey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.154687085","-23.5092561366","31050","Bryum lanatum","1857162","2001-03-23","2001-03-23","1643360","<UNNAMED>","Emerald Department of Natural Resources and Queensland Parks and Wildlife office, 99 Hospital Access Road, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.63253215","-17.29181374","31050","Bryum lanatum","1866799","2017-06-18","2017-06-18","1657503","<UNNAMED>","Trees for the Evelyn and Atherton Tableland (TREAT), Lake Eacham Nursery, McLeish Road, Lake Eacham, Yungaburra, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.242633348","-28.2278252418","31050","Bryum lanatum","1874774","2018-03-08","2018-03-08","1649778","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme nursery, lot 1 on RP187885, Natural Bridge. Approximately 550m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4543964013","-17.4776931284","31050","Bryum lanatum","1874788","2018-05-29","2018-05-29","1650885","<UNNAMED>","'Springvale', lot 54 on CWL78, near Tumoulin Road, Evelyn, approximately 6km south-east of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4166666667","-17.25","31050","Bryum lanatum","1877518","1974-05-20","1974-05-20","1661340","<UNNAMED>","Along Herberton Road at crest of range about 4 miles South of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.22519444","-28.13725","31050","Bryum lanatum","1939439","2014-02-26","2014-02-26","1717050","<UNNAMED>","Nerang - Murwillumbah Road, adjacent to Numinbah Valley Community Waste & Recycling Centre in council reserve adjacent to Numinbah Forest Reserve, just S of Chesters Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5679444","-17.0014167","31050","Bryum lanatum","1981909","2013-09-05","2013-09-05","1735090","<UNNAMED>","Davies Creek National Park, near Mareeba, first access to creek from Davies Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.23667","-28.24971","31050","Bryum lanatum","2096361","2022-11-26","2022-11-26","1810884","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
