"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594522224","-13.8401558366","16077","Syzygium angophoroides","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.91517154","16077","Syzygium angophoroides","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","16077","Syzygium angophoroides","1520067","1967-02-21","1967-02-21","1377866","<UNNAMED>","Lily Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2234705111","16077","Syzygium angophoroides","1521032","1962-10-02","1962-10-02","1341225","<UNNAMED>","Bailey's Creek area, ca 0.25 mile E of sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","16077","Syzygium angophoroides","1536445","1965-10-26","1965-10-26","1395893","<UNNAMED>","W of Bamaga, c 2.7km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0094300098","-17.3401288761","16077","Syzygium angophoroides","1548951","1968-11-04","1968-11-04","1341979","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5094527611","-11.8401652575","16077","Syzygium angophoroides","1551806","1770-04-19","2000-11-07","1391549","<UNNAMED>","Dulhunty River W (Gulf) side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177777508","-18.2484609834","16077","Syzygium angophoroides","1553251","1770-04-19","2000-11-07","1375300","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.9151715441","16077","Syzygium angophoroides","1558412","1962-01-01","1962-12-31","1365303","<UNNAMED>","Bamaga near tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177676429","-16.9151333383","16077","Syzygium angophoroides","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927777778","-15.1494444444","16077","Syzygium angophoroides","1576589","1962-01-01","1962-12-31","1362894","<UNNAMED>","McIvor River area, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3927727303","-16.3068038444","16077","Syzygium angophoroides","1576590","1967-11-15","1967-11-15","1373617","<UNNAMED>","ca 12 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0844550234","-11.7485016767","16077","Syzygium angophoroides","1580050","1943-01-01","1943-12-31","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.59277372","-14.5901438","16077","Syzygium angophoroides","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094381405","-18.1567916802","16077","Syzygium angophoroides","1583943","1976-10-23","1976-10-23","1387894","<UNNAMED>","SF 702, 12km NNW of Cardwell, ca 0.5km from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42610606","-16.17347051","16077","Syzygium angophoroides","1592070","1975-04-23","1975-04-23","1401371","<UNNAMED>","Near Oliver Creek (Arsenic Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2261048072","-18.3734583469","16077","Syzygium angophoroides","1593056","1984-11-13","1984-11-13","1420868","<UNNAMED>","Gayundah Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0094381405","-18.1567916802","16077","Syzygium angophoroides","1593501","1976-10-23","1976-10-23","1455172","<UNNAMED>","SF 702, 12km NNW of Cardwell, ca 0.5km from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.40945222","-13.87348917","16077","Syzygium angophoroides","1596323","1980-11-07","1980-11-07","1404737","<UNNAMED>","ca 18km N of Silver Plains Station near Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8927676429","-16.8901333383","16077","Syzygium angophoroides","1597602","1973-10-01","1973-10-31","1436124","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.509432204","-16.0901352918","16077","Syzygium angophoroides","1597603","1971-10-01","1971-10-31","1408163","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3094541553","-10.5901715441","16077","Syzygium angophoroides","1598091","1981-10-26","1981-10-26","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4094544156","-11.3901699374","16077","Syzygium angophoroides","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5927845605","-11.29016731","16077","Syzygium angophoroides","1600554","1987-07-30","1987-07-30","1451453","<UNNAMED>","Orford Bay, McHenry-Jardine River junction, Jardine River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.476120822","-10.8068382107","16077","Syzygium angophoroides","1600950","1962-11-29","1962-11-29","1408469","<UNNAMED>","Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5094359604","-14.2568141562","16077","Syzygium angophoroides","1602261","1970-09-29","1970-09-29","1440120","<UNNAMED>","Nelville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.292782963","-12.7568273441","16077","Syzygium angophoroides","1607353","1968-10-24","1968-10-24","1415643","<UNNAMED>","Iron Range Cape York Peninsula, between Iron Range airstrip and Portland Roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2761162963","-12.5068273441","16077","Syzygium angophoroides","1610582","1977-11-17","1977-11-17","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3594544156","-11.1401699374","16077","Syzygium angophoroides","1611682","1979-10-21","1979-10-21","1419290","<UNNAMED>","On banks of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4928650299","-18.6901709775","16077","Syzygium angophoroides","1619230","1987-03-01","1987-03-01","1416695","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.358333333","-12.791666667","16077","Syzygium angophoroides","1620842","1977-11-01","1977-11-30","1415405","<UNNAMED>","Quintil Beach N of road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.4928650299","-18.6901709775","16077","Syzygium angophoroides","1620935","1986-07-18","1986-07-18","1447333","<UNNAMED>","Lawn Hill area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.30944878","-15.723476","16077","Syzygium angophoroides","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4094544156","-11.3901699374","16077","Syzygium angophoroides","1622342","1989-10-10","1989-10-10","1457291","<UNNAMED>","Elliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261060636","-16.1734705111","16077","Syzygium angophoroides","1631247","1975-04-23","1975-04-23","1424650","<UNNAMED>","Near Oliver Creek (Arsenic Creek) North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8427706123","-17.0067980002","16077","Syzygium angophoroides","1638029","1981-12-22","1981-12-22","1446062","<UNNAMED>","SFR 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.17610888","-18.59012267","16077","Syzygium angophoroides","1638053","1975-10-27","1975-10-27","1462085","<UNNAMED>","Arnot Creek Tributary - Valles Road 6km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2261162963","-12.7568273441","16077","Syzygium angophoroides","1638096","1972-10-17","1972-10-17","1389449","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9261009762","-16.9234666716","16077","Syzygium angophoroides","1638097","1975-10-28","1975-10-28","1416501","<UNNAMED>","Aboriginal Reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5094425467","-13.0068239847","16077","Syzygium angophoroides","1638098","1973-10-18","1973-10-18","1404241","<UNNAMED>","Old Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5011158717","-10.4985031386","16077","Syzygium angophoroides","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.44278556","-13.89015584","16077","Syzygium angophoroides","1648252","1973-09-13","1973-09-13","1462248","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.4928650299","-18.6235043108","16077","Syzygium angophoroides","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2594522224","-13.9234891699","16077","Syzygium angophoroides","1655816","1969-10-01","1969-10-31","1454536","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range. Alt approx 200m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3427855558","-13.9234891699","16077","Syzygium angophoroides","1655883","1971-09-10","1971-09-10","1411480","<UNNAMED>","Lankelly Creek, TR 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8427676429","-16.9234666716","16077","Syzygium angophoroides","1655884","1975-02-14","1975-02-14","1403020","<UNNAMED>","Near Bessie Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.27611434","-12.42349587","16077","Syzygium angophoroides","1656353","1977-11-01","1977-11-30","1408294","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0844334193","-17.9151272873","16077","Syzygium angophoroides","1656531","1963-11-01","1963-11-30","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5250857","-10.73399589","16077","Syzygium angophoroides","1659604","1994-02-17","1994-02-17","1467301","<UNNAMED>","'Williams Spring' Head of Big creek, 22.4 km. NE of Bamaga, Cape York 1.100 000 7476-666128 RF site # 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0844334193","-17.9151272873","16077","Syzygium angophoroides","1660233","1951-11-11","1951-11-11","1514319","<UNNAMED>","Clump Point, behind house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.85946196","-13.14016508","16077","Syzygium angophoroides","1664736","1981-12-08","1981-12-08","1490899","<UNNAMED>","Sandy Creek, ca 33km from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7761070504","-14.7234771374","16077","Syzygium angophoroides","1665636","1995-04-03","1995-04-03","1513827","<UNNAMED>","Rocky Peak, 66.4km ENE of Lakefield Range Base VCL (Starcke Aggregation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.30943684","-15.75680521","16077","Syzygium angophoroides","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7761009762","-16.9401333383","16077","Syzygium angophoroides","1672980","1967-02-20","1967-02-20","1488279","<UNNAMED>","Lily Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4760997865","-14.673476098","16077","Syzygium angophoroides","1677141","1990-07-24","1990-07-24","1501866","<UNNAMED>","Lizard Is, Cook Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.17612169","-11.90683501","16077","Syzygium angophoroides","1681606","1991-10-16","1991-10-16","1497803","<UNNAMED>","c 21km W of the Peninsula Development Road on a track leading to the west coast between Port Musgrave and the Skardon River. A small tributary of the Dulhunty River. Riverine scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9261194281","-11.9401652573","16077","Syzygium angophoroides","1689401","1991-10-11","1991-10-11","1516039","<UNNAMED>","Harmer Creek, 37km E of Nixon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6475053031","-17.9454584586","16077","Syzygium angophoroides","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.45945416","-10.72350488","16077","Syzygium angophoroides","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.60241931","-14.57042792","16077","Syzygium angophoroides","1700784","1992-10-16","1992-10-16","1476193","<UNNAMED>","Cape Melville National Park. Altanmoui Range section. 7km SE of Wakooka Outstation. Grid ref BD 7868-415876 Jeannie River 1:100 000 Sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6693999661","-17.9844674015","16077","Syzygium angophoroides","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4261060636","-16.1734705111","16077","Syzygium angophoroides","1714063","1972-12-13","1972-12-13","1508568","<UNNAMED>","VCL Noah near Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4761060636","-16.0734705111","16077","Syzygium angophoroides","1715325","1992-01-01","1992-01-31","1472871","<UNNAMED>","Pilgrim Sands, cape Triublation, site ref. no. D7-10","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7216627822","-11.6658998548","16077","Syzygium angophoroides","1718271","1993-10-15","1993-10-15","1497165","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-875096 RF Site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.25945416","-10.92350488","16077","Syzygium angophoroides","1722960","1980-02-02","1980-02-02","1517746","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4094393969","-16.3512482889","16077","Syzygium angophoroides","1727836","2002-09-11","2002-09-11","1563539","<UNNAMED>","Wonga Beach Foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0094269894","-16.9401312299","16077","Syzygium angophoroides","1729204","1997-10-31","1997-10-31","1550152","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.7447222222","-13.3416666667","16077","Syzygium angophoroides","1744589","2001-03-22","2001-03-22","1554256","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.42897612","-18.47211549","16077","Syzygium angophoroides","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9927706123","-17.3067980002","16077","Syzygium angophoroides","1764093","1996-10-23","1996-10-23","1517627","<UNNAMED>","Bramston Beach (GPS 17 18 30 145 59 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.46166514","-14.25709326","16077","Syzygium angophoroides","1777368","2001-11-26","2001-11-26","1518750","<UNNAMED>","Cape Melville National Park, lower Western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.22610888","-18.99012267","16077","Syzygium angophoroides","1782523","1992-10-22","1992-10-22","1566703","<UNNAMED>","Nolans Ck, off Big Crystal Creek, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.23681478","-12.33410641","16077","Syzygium angophoroides","1805262","2009-09-15","2009-09-15","1612939","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), about 8.5km NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.29361111","-12.5375","16077","Syzygium angophoroides","1819483","2008-11-19","2008-11-19","1634368","<UNNAMED>","Pascoe River, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.00527778","-14.94833333","16077","Syzygium angophoroides","1855562","2015-12-16","2015-12-16","1662980","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9102777778","-15.0280555556","16077","Syzygium angophoroides","1860367","2014-08-03","2014-08-03","1652319","<UNNAMED>","Muundhi N.P.., 77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.60445433","-15.425602","16077","Syzygium angophoroides","1868407","2014-09-11","2014-09-11","1656278","<UNNAMED>","Olkola country on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.05302778","-15.47373333","16077","Syzygium angophoroides","1873584","2015-01-05","2015-01-05","1655750","<UNNAMED>","Dickson Range, c. 21.2km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0088888889","-14.955","16077","Syzygium angophoroides","1876500","2014-08-04","2014-08-04","1651842","<UNNAMED>","Muundhi N.P., 87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2594496296","-12.7401606775","16077","Syzygium angophoroides","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.1928650076","-18.3568377093","16077","Syzygium angophoroides","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6902917795","-14.4023782553","16077","Syzygium angophoroides","1891488","2003-09-14","2003-09-14","1676090","<UNNAMED>","Amanda's Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0525","-15.4727777778","16077","Syzygium angophoroides","1898087","2015-07-02","2015-07-02","1697771","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.03840341","-12.68913329","16077","Syzygium angophoroides","1902380","2013-05-13","2013-05-13","1701071","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.85963741","-12.37558584","16077","Syzygium angophoroides","1905910","2014-12-18","2014-12-18","1706822","<UNNAMED>","W of Ely Mining Lease ca 35km N of Weipa Town Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5261093649","-15.5901403924","16077","Syzygium angophoroides","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.176116785","-10.1568422297","16077","Syzygium angophoroides","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.4427874889","-10.8235048773","16077","Syzygium angophoroides","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.45833333","-14.675","16077","Syzygium angophoroides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.08443342","-17.91512729","16077","Syzygium angophoroides","1945982","1951-11-11","1951-11-11","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.34278556","-13.7568225","16077","Syzygium angophoroides","1949466","1975-09-25","1975-09-25","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.1761983409","-18.373504376","16077","Syzygium angophoroides","1955317","1990-03-02","1990-03-02","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.32610606","-16.25680384","16077","Syzygium angophoroides","1958853","1937-09-17","1937-09-17","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0786111","-15.0008333","16077","Syzygium angophoroides","1962668","2016-09-14","2016-09-14","1721419","<UNNAMED>","32.9km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.8311527778","-13.0660833333","16077","Syzygium angophoroides","1966038","2018-09-11","2018-09-11","1723512","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4583333333","-16.075","16077","Syzygium angophoroides","1970619","1982-10-07","1982-10-07","1727455","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.5813888889","-11.7502777778","16077","Syzygium angophoroides","1978261","1985-09-20","1985-09-20","1731931","<UNNAMED>","Heathlands Station, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2083333333","-12.7416666667","16077","Syzygium angophoroides","1978396","1977-11-01","1977-11-30","1731998","<UNNAMED>","Creek draining N from Mt Tozer - Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3583333333","-15.9083333333","16077","Syzygium angophoroides","2078697","1960-09-05","1960-09-05","1796064","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.4927","-18.6793","16077","Syzygium angophoroides","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","138.4399","-18.5351","16077","Syzygium angophoroides","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","138.4899","-18.6165","16077","Syzygium angophoroides","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","138.4288","-18.4721","16077","Syzygium angophoroides","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","138.1855","-18.3479","16077","Syzygium angophoroides","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
