"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","12360","Medicosma cunninghamii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.501065256","-24.498419887","12360","Medicosma cunninghamii","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.567731262","-24.531752805","12360","Medicosma cunninghamii","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","12360","Medicosma cunninghamii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.851058874","-26.315074685","12360","Medicosma cunninghamii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","12360","Medicosma cunninghamii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.577172834","-26.200632184","12360","Medicosma cunninghamii","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.794115296","-26.277575297","12360","Medicosma cunninghamii","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.566618412","-26.244243188","12360","Medicosma cunninghamii","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.709394792","-26.402575694","12360","Medicosma cunninghamii","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3994444444","-28.2033333333","12360","Medicosma cunninghamii","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4244444444","-28.1786111111","12360","Medicosma cunninghamii","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8518899294","-26.6760637777","12360","Medicosma cunninghamii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9833828812","-26.4929869242","12360","Medicosma cunninghamii","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9619444444","-26.7430555555","12360","Medicosma cunninghamii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.8302777777","-27.0802777777","12360","Medicosma cunninghamii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8331","-26.3938","12360","Medicosma cunninghamii","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"17","152.8707","-26.2504","12360","Medicosma cunninghamii","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.9499","-26.222","12360","Medicosma cunninghamii","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8781","-26.4587","12360","Medicosma cunninghamii","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.974","-26.3066","12360","Medicosma cunninghamii","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8827","-26.2178","12360","Medicosma cunninghamii","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.888","-26.3287","12360","Medicosma cunninghamii","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.9429","-26.3711","12360","Medicosma cunninghamii","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.969","-26.257","12360","Medicosma cunninghamii","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8151","-26.4632","12360","Medicosma cunninghamii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8419","-26.4169","12360","Medicosma cunninghamii","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8138","-26.4274","12360","Medicosma cunninghamii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8656","-26.2299","12360","Medicosma cunninghamii","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8458","-26.3864","12360","Medicosma cunninghamii","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.838","-26.4407","12360","Medicosma cunninghamii","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9761","-26.409","12360","Medicosma cunninghamii","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.991","-26.4312","12360","Medicosma cunninghamii","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9429","-26.3711","12360","Medicosma cunninghamii","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.936","-26.3058","12360","Medicosma cunninghamii","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9521","-26.2848","12360","Medicosma cunninghamii","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.451064056","-26.231744152","12360","Medicosma cunninghamii","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.583836033","-25.803133113","12360","Medicosma cunninghamii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","153.1350057267","-28.2624704383","12360","Medicosma cunninghamii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.5010595785","-27.4983954071","12360","Medicosma cunninghamii","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510698615","-28.0817338633","12360","Medicosma cunninghamii","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4594007772","-26.1734122875","12360","Medicosma cunninghamii","1524540","1976-02-06","1976-02-06","1365891","<UNNAMED>","SF 82 Brooyar 14K W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8927355043","-27.4400730992","12360","Medicosma cunninghamii","1527006","1973-04-18","1973-04-18","1367584","<UNNAMED>","SF 309 Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.58439307","-26.41507532","12360","Medicosma cunninghamii","1531530","1933-11-10","1933-11-10","1394884","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510597321","-26.2484086529","12360","Medicosma cunninghamii","1544342","1935-03-01","1935-03-31","1361544","<UNNAMED>","Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355","-27.4150731","12360","Medicosma cunninghamii","1559883","1888-04-14","1888-04-14","1391747","<UNNAMED>","Peecheys Scrub (The Gap).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5843930654","-26.2484086529","12360","Medicosma cunninghamii","1559884","1916-01-01","1916-01-31","1351256","<UNNAMED>","Glastonbury 10M W of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.4150731","12360","Medicosma cunninghamii","1568811","1945-04-01","1945-04-01","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4594007772","-26.1734122875","12360","Medicosma cunninghamii","1571721","1973-11-28","1973-11-28","1365891","<UNNAMED>","SF 82 Brooyar 14K W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5843960775","-24.5817515336","12360","Medicosma cunninghamii","1588793","1978-07-22","1978-07-22","1447803","<UNNAMED>","SF 67 Bulburin C 24K W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.19273653","-28.20673386","12360","Medicosma cunninghamii","1590041","1972-03-22","1972-03-22","1438952","<UNNAMED>","Upper Coomera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9093976619","-26.8067410147","12360","Medicosma cunninghamii","1590950","1986-11-14","1986-11-14","1463185","<UNNAMED>","Mt Mellum 12K WSW of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9518930654","-26.429519764","12360","Medicosma cunninghamii","1591231","1979-06-17","1979-06-17","1430723","<UNNAMED>","Mt Cooroy S of Tewantin-Cooroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8730555556","-27.4322222222","12360","Medicosma cunninghamii","1601914","1991-02-17","1991-02-17","1457968","<UNNAMED>","0.5km SW of McAfees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5219444444","-24.5536111111","12360","Medicosma cunninghamii","1602019","1980-04-17","1980-04-17","1427899","<UNNAMED>","Bulburin SF, upper Granite Creek 0.5K below junction with Rufus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8593930654","-26.3234086529","12360","Medicosma cunninghamii","1609119","1987-03-24","1987-03-24","1424883","<UNNAMED>","Mt Pinbarren C 5K N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.4177358543","-24.5817505658","12360","Medicosma cunninghamii","1612188","1980-04-17","1980-04-17","1432340","<UNNAMED>","SF 67 Bulburin, Headwaters of Boyne River 2K ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5601539439","-24.6238762583","12360","Medicosma cunninghamii","1614311","1989-10-26","1989-10-26","1415983","<UNNAMED>","SE end of Granite Creek, Bulburin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4741519748","-26.183967298","12360","Medicosma cunninghamii","1623272","1989-01-07","1989-01-07","1460646","<UNNAMED>","Brooyar SF 0.5K W of Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3094031948","-28.17340053","12360","Medicosma cunninghamii","1629716","1978-12-14","1978-12-14","1430179","<UNNAMED>","Mudgeeraba Creek crossing just N of SF 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5427294109","-24.6234182003","12360","Medicosma cunninghamii","1636048","1981-05-18","1981-05-18","1421338","<UNNAMED>","17K W Bruce Hwy Bulburin SF, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2427319707","-27.8067346444","12360","Medicosma cunninghamii","1638059","1986-12-07","1986-12-07","1450505","<UNNAMED>","Pimpama River C 11K S of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760597321","-26.4567419862","12360","Medicosma cunninghamii","1647648","1986-01-30","1986-01-30","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177309953","-26.7484076814","12360","Medicosma cunninghamii","1650761","1979-01-15","1979-01-15","1458363","<UNNAMED>","Blackall Range near Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427309953","-26.5067410147","12360","Medicosma cunninghamii","1653620","1990-04-08","1990-04-08","1453801","<UNNAMED>","Gold Creek Rd, North Arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5795359194","-25.8159012807","12360","Medicosma cunninghamii","1654451","1988-02-20","1988-02-20","1401516","<UNNAMED>","Below ridge crest of Guyra Mt, Mt Bauple National Park. Maryborough map, grid ref: 9446-577444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9166198842","-26.5625743481","12360","Medicosma cunninghamii","1662341","1993-11-25","1993-11-25","1490522","<UNNAMED>","Kiamba-Nambour Road near Wappa Dam (GPS 26 33 51 152 54 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.00939431","-27.44006935","12360","Medicosma cunninghamii","1664251","1878-02-07","1878-02-07","1343509","<UNNAMED>","Three Mile Scrub, Newmarket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4761575316","-26.183071691","12360","Medicosma cunninghamii","1669882","1991-12-30","1991-12-30","1473031","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.69775087","-25.62295196","12360","Medicosma cunninghamii","1674831","1994-05-27","1994-05-27","1514504","<UNNAMED>","Bidwill between Teddington and Maryborough. Grid ref. 9446-695658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7093930654","-26.4067419862","12360","Medicosma cunninghamii","1681422","1995-04-01","1995-04-01","1495179","<UNNAMED>","Hyne Estate Road, south-east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8260597321","-26.4900753196","12360","Medicosma cunninghamii","1683753","1993-04-01","1993-04-01","1493664","<UNNAMED>","State Forest 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.32914562","-25.63617327","12360","Medicosma cunninghamii","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5843976619","-26.5817410147","12360","Medicosma cunninghamii","1690777","1939-04-09","1939-04-09","1499154","<UNNAMED>","Blacksnake Creek, Little Yabba FR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0093904203","-26.5067363987","12360","Medicosma cunninghamii","1697610","1991-04-05","1991-04-05","1479508","<UNNAMED>","Yandina Creek, about 12km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2427319707","-27.7067346444","12360","Medicosma cunninghamii","1700194","1983-01-27","1983-01-27","1493292","<UNNAMED>","Yellow Wood Hill behind Beenleigh Rum Factory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6093930654","-26.4400753196","12360","Medicosma cunninghamii","1700480","1993-12-16","1993-12-16","1512110","<UNNAMED>","State Forest 256, W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5843976619","-26.7484076814","12360","Medicosma cunninghamii","1702850","1969-12-11","1969-12-11","1513904","<UNNAMED>","Sunday Creek area, Jimna-Kenilworth Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.70939766","-26.64007435","12360","Medicosma cunninghamii","1704667","1967-03-01","1967-03-31","1512544","<UNNAMED>","Kenilworth FR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","12360","Medicosma cunninghamii","1710405","1770-04-19","1984-06-01","1477336","<UNNAMED>","Enoogera Creek, brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.73578655","-26.67035213","12360","Medicosma cunninghamii","1727545","2004-01-02","2004-01-02","1541879","<UNNAMED>","Walli SF736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6160597321","-26.4447975418","12360","Medicosma cunninghamii","1753175","2003-03-29","2003-03-29","1556186","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.54134052","-24.61619598","12360","Medicosma cunninghamii","1755343","2004-01-21","2004-01-21","1554146","<UNNAMED>","Bulburin Forest Reserve, Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7932023909","-27.399148278","12360","Medicosma cunninghamii","1765373","1999-07-21","1999-07-21","1542744","<UNNAMED>","Boombana National Park, Mt Nebo, 9443-794691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9727263988","-26.4467419862","12360","Medicosma cunninghamii","1768474","2002-09-01","2002-09-30","1566863","<UNNAMED>","Sunrise Road, Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3244421239","-26.1138159975","12360","Medicosma cunninghamii","1772410","2000-03-07","2000-03-07","1549240","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.53792386","-24.61983487","12360","Medicosma cunninghamii","1808426","2004-04-18","2004-04-18","1594638","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.469248859","-24.5383337054","12360","Medicosma cunninghamii","1818039","2003-03-15","2003-03-15","1601585","<UNNAMED>","Bulburin, c. 1km S of Bulburin Forest Camp on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9727264","-26.44674199","12360","Medicosma cunninghamii","1830878","2008-03-25","2008-03-25","1639959","<UNNAMED>","4km NNE of Eumundi; N of Mindi Crescent, off both Sunrise Road and Bushtucker Crescent; property of M. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4949563328","-26.2186900653","12360","Medicosma cunninghamii","1831921","2007-12-07","2007-12-07","1623987","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.61744862","-26.44646421","12360","Medicosma cunninghamii","1834536","2007-02-03","2007-02-03","1605066","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.40022938","-25.8903576","12360","Medicosma cunninghamii","1837974","2008-12-22","2008-12-22","1636294","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5552126056","-24.627512919","12360","Medicosma cunninghamii","1846651","2005-08-30","2005-08-30","1638597","<UNNAMED>","Macadamia jansenii site at Pine Creek, south of Miriam Vale, 0.5km (direct) SW of crossing of Granite Creek by Granite Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.553840522","-24.625084867","12360","Medicosma cunninghamii","1847707","2009-01-20","2009-01-20","1623750","<UNNAMED>","Bulburin National Park, Pine Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2015277778","-27.8260555556","12360","Medicosma cunninghamii","1877126","2018-01-12","2018-01-12","1652198","<UNNAMED>","E. & R. Rowe property, Lot/Plan: 91/WD656; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.86638889","-27.4375","12360","Medicosma cunninghamii","1905328","2009-02-01","2009-02-01","1694464","<UNNAMED>","Brisbane Forest Park, Hellhole Scrub, Enoggera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5595049958","-26.2506679033","12360","Medicosma cunninghamii","1916694","2012-02-10","2012-02-10","1684827","<UNNAMED>","Marys Creek State Forest (S.F.124), near Marys Creek Bridge; 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177264","-26.24840865","12360","Medicosma cunninghamii","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4177358543","-24.5817505658","12360","Medicosma cunninghamii","1937740","1985-05-22","1985-05-22","1719279","<UNNAMED>","SF 67 Bulburin, Wide Bay/Port Curtis Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.50105958","-27.49839541","12360","Medicosma cunninghamii","1938641","1829-06-01","1829-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5010643286","-26.4984076814","12360","Medicosma cunninghamii","1947126","1947-06-03","1947-06-03","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2510670411","-23.9150879566","12360","Medicosma cunninghamii","1948028","1923-07-11","1923-07-11","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.4150731","12360","Medicosma cunninghamii","1949383","1887-08-19","1887-08-19","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510597321","-26.2484086529","12360","Medicosma cunninghamii","1956151","1770-04-19","1984-06-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177309953","-26.5817410147","12360","Medicosma cunninghamii","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2444444444","-27.8066666667","12360","Medicosma cunninghamii","1970805","1986-12-08","1986-12-08","1727743","<UNNAMED>","Upper Ormeau, Pimpama River near junction of Upper Ormeau Road & Thompson Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8155555556","-27.3672222222","12360","Medicosma cunninghamii","1977824","1983-12-31","1983-12-31","1731433","<UNNAMED>","Wards Scrub, Highvale near Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
