"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510698615","-28.24840053","22353","Hakea laevipes subsp. graniticola","1739252","2000-11-02","2000-11-02","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","22353","Hakea laevipes subsp. graniticola","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.0066638999","-28.629803003","22353","Hakea laevipes subsp. graniticola","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","22353","Hakea laevipes subsp. graniticola","1938335","1947-10-11","1947-10-11","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510779357","-28.2484042558","22353","Hakea laevipes subsp. graniticola","1949442","1935-10-13","1935-10-13","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","22353","Hakea laevipes subsp. graniticola","1956043","1925-09-01","1925-09-30","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97443387","-28.83757739","22353","Hakea laevipes subsp. graniticola","1715471","1995-08-27","1995-08-27","1496250","<UNNAMED>","Bald Rock Creek upper catchment Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","22353","Hakea laevipes subsp. graniticola","1527575","1962-10-22","1962-10-22","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7288888889","-28.2052777778","22353","Hakea laevipes subsp. graniticola","1546837","1962-03-10","1962-03-10","1358545","<UNNAMED>","Mt Maroon, North Peak, around edge of summit basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9999894224","-28.8686885027","22353","Hakea laevipes subsp. graniticola","2022570","1994-02-02","1994-02-02","1468770","<UNNAMED>","South Bald Rock Swamp, N end, Girraween NP; (GPS 28 52 13 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1350057267","-28.2624704383","22353","Hakea laevipes subsp. graniticola","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.71138889","-28.31222222","22353","Hakea laevipes subsp. graniticola","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","22353","Hakea laevipes subsp. graniticola","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.19273653","-28.20673386","22353","Hakea laevipes subsp. graniticola","1778508","1998-10-01","1998-10-31","1556699","<UNNAMED>","Dave's Creek circuit, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.066775352","-27.2395458691","22353","Hakea laevipes subsp. graniticola","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9177672","-28.91507739","22353","Hakea laevipes subsp. graniticola","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9427672002","-28.5400773916","22353","Hakea laevipes subsp. graniticola","1591381","1982-09-05","1982-09-05","1408627","<UNNAMED>","Cottonvale, 0.7km from highway along raod to Pozieres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","22353","Hakea laevipes subsp. graniticola","1529510","1930-09-13","1930-09-13","1358544","<UNNAMED>","Thulimbah, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0094253718","-28.9234071802","22353","Hakea laevipes subsp. graniticola","1577140","1970-12-06","1970-12-06","1380056","<UNNAMED>","Mt Norman, ca. 3 miles E of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9427672002","-28.5234107249","22353","Hakea laevipes subsp. graniticola","1554838","1970-10-10","1970-10-10","1374675","<UNNAMED>","Pozieres Road, 14 miles W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2136032968","-28.4631375019","22353","Hakea laevipes subsp. graniticola","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9594338668","-28.8734107249","22353","Hakea laevipes subsp. graniticola","1688856","1964-11-01","1964-11-30","1472996","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.91507739","22353","Hakea laevipes subsp. graniticola","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1960770504","-28.0653461724","22353","Hakea laevipes subsp. graniticola","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.25106986","-28.24840053","22353","Hakea laevipes subsp. graniticola","1940517","1961-12-07","1961-12-07","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08440319","-28.24840053","22353","Hakea laevipes subsp. graniticola","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2510866761","-28.0817412116","22353","Hakea laevipes subsp. graniticola","1954109","1891-10-01","1891-10-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.967329","-28.877691","22353","Hakea laevipes subsp. graniticola","2138906","2023-10-13","2023-10-13","1841931","<UNNAMED>","On Mt. Norman Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510698615","-28.24840053","22353","Hakea laevipes subsp. graniticola","1603807","1958-04-26","1958-04-26","1433114","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","22353","Hakea laevipes subsp. graniticola","1657185","1986-03-26","1986-03-26","1453447","<UNNAMED>","N of Palingyard Road, about 2km S of Mount Norman, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2122144079","-28.4620263908","22353","Hakea laevipes subsp. graniticola","1690172","1994-02-11","1994-02-11","1498447","<UNNAMED>","Edge of Coolmunda Environmental Park, Tobacco Road, Inglewood District; (GPS 28 27 49 151 12 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.91507739","22353","Hakea laevipes subsp. graniticola","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.695","-28.2883333333","22353","Hakea laevipes subsp. graniticola","1688916","1994-09-04","1994-09-04","1466700","<UNNAMED>","Mt Barney, South (Peasants) Ridge, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
