"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","14857","Archidendron ramiflorum","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427706123","-17.4067980002","14857","Archidendron ramiflorum","1522988","1952-05-01","1952-05-31","1394223","<UNNAMED>","R 310 Boonjie area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","14857","Archidendron ramiflorum","1530393","1889-06-01","1889-06-30","1343497","<UNNAMED>","Triniglburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","14857","Archidendron ramiflorum","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","14857","Archidendron ramiflorum","1566041","1962-01-01","1962-12-31","1345375","<UNNAMED>","Baileys Creek, N of Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.34277017","-15.82347188","14857","Archidendron ramiflorum","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.69277397","-17.59012993","14857","Archidendron ramiflorum","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427739691","-17.5234632658","14857","Archidendron ramiflorum","1675702","1977-03-02","1977-03-02","1516020","<UNNAMED>","SFR 755 Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427701702","-15.7901385465","14857","Archidendron ramiflorum","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3305492456","-16.3408818244","14857","Archidendron ramiflorum","1687234","1988-11-01","1988-11-30","1492046","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50110098","-16.49846667","14857","Archidendron ramiflorum","1709350","1875-01-01","1875-12-31","1471579","<UNNAMED>","DAINTREE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.0901313336","14857","Archidendron ramiflorum","1717206","1978-02-13","1978-02-13","1485807","<UNNAMED>","SFR 675 E Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7427739691","-17.6401299325","14857","Archidendron ramiflorum","1723450","1991-07-07","1991-07-07","1577301","<UNNAMED>","SFR 756, Jordan, Kaaru LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.67054795","-17.00179767","14857","Archidendron ramiflorum","1732987","1998-11-25","1998-11-25","1576369","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8009167657","-17.3057223529","14857","Archidendron ramiflorum","1739662","1995-07-21","1995-07-21","1520690","<UNNAMED>","'Cauliflorus Fig' site, W of lower Kraft Creek, Wooroonooran National Park (Grid Ref. 8063-724860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6829104645","-17.6239902046","14857","Archidendron ramiflorum","1741299","1988-10-01","1988-10-31","1559432","<UNNAMED>","Kaaru LA, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 1, AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41147273","-16.20180384","14857","Archidendron ramiflorum","1750084","2003-04-29","2003-04-29","1576927","<UNNAMED>","Lync-Haven Resort, Cape Tribulation Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7380445232","-17.4192070005","14857","Archidendron ramiflorum","1754678","1995-01-24","1995-01-24","1536905","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park (Grid Ref 8063-658734).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.74333333","-17.85444444","14857","Archidendron ramiflorum","1809890","2008-05-08","2008-05-08","1636666","<UNNAMED>","Bolinda Estates near Bolinda Creek off Tully - Cardstone road, Site 181.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.1734646669","14857","Archidendron ramiflorum","1821631","1975-01-21","1975-01-21","1620728","<UNNAMED>","SFR 185, EP/14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427706123","-17.1234646669","14857","Archidendron ramiflorum","1934168","1976-03-29","1976-03-29","1713295","<UNNAMED>","SFR 185, Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8899417362","-17.5208805049","14857","Archidendron ramiflorum","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58444064","-17.5817966","14857","Archidendron ramiflorum","1958437","1951-11-17","1951-11-17","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","14857","Archidendron ramiflorum","1958438","1928-06-07","1928-06-07","1347063","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7665463976","-17.3805246526","14857","Archidendron ramiflorum","1968834","1994-12-21","1994-12-21","1726206","<UNNAMED>","30m S of Bartle Frere Walking Track, Wooroonooran National Park (Grid REf 8063-688777).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.325","-15.8083333333","14857","Archidendron ramiflorum","1971437","1969-05-19","1969-05-19","1728315","<UNNAMED>","Gap Creek, ca. 22 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6872222","-16.8816667","14857","Archidendron ramiflorum","2071745","1770-04-19","1994-06-01","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6330555556","-17.1211111111","14857","Archidendron ramiflorum","2097070","2015-02-26","2015-02-26","1810950","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
