"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.40945222","-13.69015584","29904","Actephila traceyi","1645080","1978-07-23","1978-07-23","1451995","<UNNAMED>","Gorge of major left bank of the Chester River o E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.54058333","-13.54538889","29904","Actephila traceyi","1857651","2014-12-10","2014-12-10","1657781","<UNNAMED>","Cultivated at Cooroy, ex: Nesbit River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4594522224","-13.9568225032","29904","Actephila traceyi","1630475","1956-11-01","1956-11-30","1450621","<UNNAMED>","Goanna Creek E of McIlwraith Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.8901558366","29904","Actephila traceyi","1600335","1969-10-01","1969-10-31","1458001","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.39278556","-13.7568225","29904","Actephila traceyi","1690645","1995-06-21","1995-06-21","1511488","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.37611889","-13.74015584","29904","Actephila traceyi","1808508","2004-12-23","2004-12-23","1602692","<UNNAMED>","Ex Leo Creek, on track to old mine; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.9068225032","29904","Actephila traceyi","1601496","1971-06-01","1971-06-30","1440536","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.342782963","-12.6734940108","29904","Actephila traceyi","1571734","1973-10-19","1973-10-19","1354533","<UNNAMED>","Between Gordon Creek and Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2761188891","-13.7734891699","29904","Actephila traceyi","1691768","1969-10-01","1969-10-31","1497273","<UNNAMED>","Peach Creek, NW fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.37611889","-13.74015584","29904","Actephila traceyi","1727759","2004-05-28","2004-05-28","1563356","<UNNAMED>","Ex Leo Creek mine area, Cape York Peninsula; cultivated at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.45945222","-13.82348917","29904","Actephila traceyi","1801280","2004-12-23","2004-12-23","1602066","<UNNAMED>","Ex Rocky River, Silver Plains; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.81531009","-15.48744183","29904","Actephila traceyi","1863819","2014-11-27","2014-11-27","1654329","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown Qld. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.39278556","-13.87348917","29904","Actephila traceyi","1771223","1980-11-09","1980-11-09","1547824","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3794444","-13.7419444","29904","Actephila traceyi","2049196","1948-08-16","1948-08-16","1772949","<UNNAMED>","Leo Ck, upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.45945222","-13.82348917","29904","Actephila traceyi","1663734","1992-06-16","1992-06-16","1492881","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.45945222","-13.82348917","29904","Actephila traceyi","1847201","2004-01-27","2004-01-27","1600448","<UNNAMED>","Cultivated at Kholo (ex plant collected Rocky River, Silver Plains Station, McIlwraith Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.23413889","-12.51969444","29904","Actephila traceyi","1813170","2008-11-19","2008-11-19","1627144","<UNNAMED>","Between Tin Creek and the Pascoe River, near where the former enters the latter downstream of Youngman's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3677777778","-13.7430555556","29904","Actephila traceyi","1667525","1992-06-05","1992-06-05","1475738","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3319522224","-13.9593225032","29904","Actephila traceyi","1933741","1997-06-29","1997-06-29","1716231","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range. (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.42611889","-13.79015584","29904","Actephila traceyi","1514695","1969-10-01","1969-10-31","1391439","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4761188891","-13.8068225032","29904","Actephila traceyi","1542661","1971-09-14","1971-09-14","1384998","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.25945104","-13.34015843","29904","Actephila traceyi","1549549","1962-10-12","1962-10-12","1372619","<UNNAMED>","McIlwraith Range C 11M NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4594522224","-13.8234891699","29904","Actephila traceyi","1535148","1969-10-01","1969-10-31","1350542","<UNNAMED>","Rocky River on E foothills McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.41778556","-13.74848917","29904","Actephila traceyi","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37611889","-13.74015584","29904","Actephila traceyi","1818453","2004-01-27","2004-01-27","1638787","<UNNAMED>","Cultivated at Kholo (ex plant collected Leo Creek, McIlwraith Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4261188891","-13.6734891699","29904","Actephila traceyi","1572406","1973-09-06","1973-09-06","1356344","<UNNAMED>","TR 14 ROCKY RIVER AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
