"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9236651971","-27.0085542872","9363","Caesia parviflora","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","9363","Caesia parviflora","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9699736976","-27.5203432543","9363","Caesia parviflora","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0790970376","-26.6029863683","9363","Caesia parviflora","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.455775662","-25.033691648","9363","Caesia parviflora","29694","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.501053039","-25.048413288","9363","Caesia parviflora","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927237537","-26.5567363987","9363","Caesia parviflora","1590949","1986-11-10","1986-11-10","1401007","<UNNAMED>","Coolum Mountain, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.5817346444","9363","Caesia parviflora","1597113","1988-10-01","1988-10-31","1441617","<UNNAMED>","Near Mount Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843842147","-25.0817443621","9363","Caesia parviflora","1609692","1770-04-19","2000-11-07","1442635","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5760688376","-27.1400730992","9363","Caesia parviflora","1627781","1984-11-08","1984-11-08","1458261","<UNNAMED>","Little Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1927319707","-27.6234013111","9363","Caesia parviflora","1667556","1993-12-14","1993-12-14","1505918","<UNNAMED>","Neville Lawrie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","9363","Caesia parviflora","1687274","1950-12-08","1950-12-08","1507227","<UNNAMED>","Banksia swamp 1m from Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4427249541","-25.0900809994","9363","Caesia parviflora","1712208","1991-03-04","1991-03-04","1464644","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5760801855","-26.8567479919","9363","Caesia parviflora","1718613","1993-12-01","1993-12-31","1502358","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.224411534","-25.9803623497","9363","Caesia parviflora","1723154","1998-12-12","1998-12-12","1536678","<UNNAMED>","Brovinia SF, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1221802987","-24.9648061214","9363","Caesia parviflora","1723156","1998-12-10","1998-12-10","1560118","<UNNAMED>","1km W of Mulgildie (GPS 24 57 59 151 07 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1760550187","-24.7400821456","9363","Caesia parviflora","1729599","1996-11-13","1996-11-13","1517301","<UNNAMED>","2km NW of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.41793565","-27.59694326","9363","Caesia parviflora","1737709","2003-01-07","2003-01-07","1579279","<UNNAMED>","North Stradbroke Island, Canalpin Swamp, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9260733254","-27.6234050886","9363","Caesia parviflora","1745827","1998-02-01","1998-02-28","1562692","<UNNAMED>","Carole Park, Brisbane. Sandy Creek, between Mica St & Old Logan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.27999817","-25.02064332","9363","Caesia parviflora","1764210","1998-11-03","1998-11-03","1554294","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 20 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0105628594","-24.9742616973","9363","Caesia parviflora","1768034","1997-12-29","1997-12-29","1539864","<UNNAMED>","W Branch Camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8593882583","-25.6234097134","9363","Caesia parviflora","1786598","1998-10-21","1998-10-21","1557708","<UNNAMED>","Poona National Park, Maroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.481613843","-25.1370254438","9363","Caesia parviflora","1787035","1996-10-22","1996-10-22","1517612","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 19 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08993114","-26.59416781","9363","Caesia parviflora","1820375","2003-10-30","2003-10-30","1607058","<UNNAMED>","Maroochy Airport. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.96578655","-26.92118546","9363","Caesia parviflora","1838441","2005-10-26","2005-10-26","1634064","<UNNAMED>","North gate of Sunrock Quarry land, confluence of Moffats & Anderson Roads, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5780555556","-25.3408333333","9363","Caesia parviflora","1842503","2011-11-23","2011-11-23","1592491","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6008333333","-26.5511111111","9363","Caesia parviflora","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4968470896","-24.4944378839","9363","Caesia parviflora","1872816","2013-03-01","2013-03-31","1653838","<UNNAMED>","Albinia NP/CP near Rolleston on Rolleston to Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5708024077","-26.7856368808","9363","Caesia parviflora","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8444223154","-27.4911774291","9363","Caesia parviflora","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.06194444","-13.62194444","9363","Caesia parviflora","1910973","2006-06-06","2006-06-06","1687435","<UNNAMED>","Near Archer River beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.47638889","-15.51111111","9363","Caesia parviflora","1912685","2012-04-04","2012-04-04","1695393","<UNNAMED>","Ginger Creek, Welcome Road, E of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4769444444","-15.5116666667","9363","Caesia parviflora","1921711","2012-04-04","2012-04-04","1697778","<UNNAMED>","Ginger Creek, Welcome Road, East of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.41905869","-25.32730649","9363","Caesia parviflora","1933146","2015-04-18","2015-04-18","1714932","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2511220032","-25.0817645472","9363","Caesia parviflora","1939740","1989-11-01","1989-11-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8758333333","-27.6147222222","9363","Caesia parviflora","1971145","1988-10-26","1988-10-26","1727745","<UNNAMED>","Collingwood Park, Redbank, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2404167","-27.53875","9363","Caesia parviflora","2005006","2020-04-03","2020-04-03","1736389","<UNNAMED>","Alexandra Hills. Scribbly Gums Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1908116667","-25.93182","9363","Caesia parviflora","2005125","2020-09-12","2020-09-12","1736507","<UNNAMED>","Headland at Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9941666667","-27.5533333333","9363","Caesia parviflora","2072571","1995-11-13","1995-11-13","1791086","<UNNAMED>","Cliffs below Prince Henry Drive, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9208175837","-27.3849009073","9363","Caesia parviflora","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.880182999","-27.716611965","9363","Caesia parviflora","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
