"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.270512883","-28.224511327","11368","Austrobuxus swainii","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","11368","Austrobuxus swainii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.36079208","-28.21617831","11368","Austrobuxus swainii","1597327","1979-03-06","1979-03-06","1398732","<UNNAMED>","Tallebudgera Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.34805556","-28.23722222","11368","Austrobuxus swainii","1714275","1992-11-23","1992-11-23","1491514","<UNNAMED>","End of Currumbin Valley Road, Mount Cougal National Park, site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2927365282","-28.22340053","11368","Austrobuxus swainii","1708248","1993-09-11","1993-09-11","1513119","<UNNAMED>","Springbrook, below Panorama View Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.356623614","-28.234788672","11368","Austrobuxus swainii","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"6","153.292735169","-28.22340018","11368","Austrobuxus swainii","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.292735337","-28.240066797","11368","Austrobuxus swainii","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2716666667","-28.2180555556","11368","Austrobuxus swainii","2055838","1993-09-11","1993-09-11","1777719","<UNNAMED>","Banksia Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.27444444","-28.22416667","11368","Austrobuxus swainii","1610436","1978-06-15","1978-06-15","1448747","<UNNAMED>","Warrie National Park 465, Springbrook. Canyon circuit track; below cliffs, E of Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.27245875","-28.21895609","11368","Austrobuxus swainii","1684433","1993-12-11","1993-12-11","1516293","<UNNAMED>","Subdivision near Canyon Lookout formerly Portion 109 Springbrook Plateau (GPS 28 13 14 153 16 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2733611111","-28.2231388889","11368","Austrobuxus swainii","1797162","2012-05-28","2012-05-28","1614521","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track below Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.292735169","-28.22340018","11368","Austrobuxus swainii","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.285","-28.22333333","11368","Austrobuxus swainii","1703455","1993-09-11","1993-09-11","1499500","<UNNAMED>","Mundora Creek, Springbrook National Park near Goomoolahra Picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","11368","Austrobuxus swainii","2054450","1952-09-01","1952-09-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.27606986","-28.22340053","11368","Austrobuxus swainii","1688010","1993-01-27","1993-01-27","1484557","<UNNAMED>","100m along track to Twin Falls, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25610299","-28.24311037","11368","Austrobuxus swainii","1898151","2012-06-19","2012-06-19","1699972","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3277778","-28.2361111","11368","Austrobuxus swainii","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.356623614","-28.234788672","11368","Austrobuxus swainii","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","153.27606986","-28.20673386","11368","Austrobuxus swainii","1650595","1990-08-02","1990-08-02","1398961","<UNNAMED>","Purlingbrook Falls end of Carricks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.270512883","-28.224511327","11368","Austrobuxus swainii","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
