"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","14884","Acradenia euodiiformis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1308333333","-28.2338888889","14884","Acradenia euodiiformis","1532623","1977-11-13","1977-11-13","1389721","<UNNAMED>","Lamington Plateau, Slaughteryard Paddock O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1344444444","-28.2297222222","14884","Acradenia euodiiformis","1546501","1963-12-01","1963-12-31","1372158","<UNNAMED>","Lamington NP, near O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1916666667","-28.2416666667","14884","Acradenia euodiiformis","2063446","1929-09-01","1929-09-30","1783553","<UNNAMED>","Roberts Plateau, Lamington NP.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2708333","-28.2069444","14884","Acradenia euodiiformis","2054503","1930-09-01","1930-09-30","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1505555556","-28.2416666667","14884","Acradenia euodiiformis","1529826","1960-12-06","1960-12-06","1359370","<UNNAMED>","C. 0.4K beyond turnoff to Picnic Rock, West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2760698615","-28.2400671967","14884","Acradenia euodiiformis","1637525","1973-10-17","1973-10-17","1415466","<UNNAMED>","McPherson Range, Border NP along Rd to Best of All Lookouts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2708333","-28.2069444","14884","Acradenia euodiiformis","2055127","1968-08-31","1968-08-31","1776911","<UNNAMED>","Springbrook higher SW portion of plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1308333333","-28.2338888889","14884","Acradenia euodiiformis","1561934","1977-11-13","1977-11-13","1349465","<UNNAMED>","Lamington Plateau, Slaughteryard Paddock, O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1247222222","-28.2305833333","14884","Acradenia euodiiformis","1835381","2014-03-12","2014-03-12","1608793","<UNNAMED>","Lamington National Park, Morans Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08440319","-28.24840053","14884","Acradenia euodiiformis","1957304","1919-01-01","1919-01-31","1438226","<UNNAMED>","Roberts Plateau NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.32884612","-28.241455858","14884","Acradenia euodiiformis","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","14884","Acradenia euodiiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2054516592","-28.2423127876","14884","Acradenia euodiiformis","1803195","2009-12-19","2009-12-19","1636813","<UNNAMED>","Hobwee Circuit track, 100m W of Araucaria track turnoff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08440319","-28.24840053","14884","Acradenia euodiiformis","2057252","1920-03-01","1920-03-31","1380364","<UNNAMED>","McPherson Range, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1258333333","-28.2336111111","14884","Acradenia euodiiformis","1587069","1968-12-11","1968-12-11","1416217","<UNNAMED>","Near Lamington NP along Rd to Moran's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2086111111","-28.2508333333","14884","Acradenia euodiiformis","1827830","2004-09-27","2004-09-27","1622727","<UNNAMED>","Eastern slope of Mt Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1344444444","-28.2297222222","14884","Acradenia euodiiformis","1623647","1948-05-13","1948-05-13","1412384","<UNNAMED>","O'Reillys Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2072222222","-28.2533333333","14884","Acradenia euodiiformis","1623648","1931-09-01","1931-09-01","1432944","<UNNAMED>","Lamington NP, near Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1544444444","-28.2427777778","14884","Acradenia euodiiformis","1598620","1983-09-20","1983-09-20","1449476","<UNNAMED>","Border track near West Canungra Creek, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2772222222","-28.2230555556","14884","Acradenia euodiiformis","2055738","1968-10-07","1968-10-07","1777820","<UNNAMED>","Warrie National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2680143059","-28.2014560856","14884","Acradenia euodiiformis","1833450","2008-08-15","2008-08-15","1612179","<UNNAMED>","Repeater Station road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","14884","Acradenia euodiiformis","1519975","1770-04-19","2000-11-07","1393643","<UNNAMED>","(Lamington) National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2072222222","-28.2533333333","14884","Acradenia euodiiformis","1870698","1985-10-21","1985-10-21","1658477","<UNNAMED>","Mt Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","14884","Acradenia euodiiformis","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2655143059","-28.2295116411","14884","Acradenia euodiiformis","2055100","1977-07-21","1977-07-21","1776844","<UNNAMED>","Springbrook.Roadside N of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1476666667","-28.2396666667","14884","Acradenia euodiiformis","1797148","2012-05-23","2012-05-23","1638538","<UNNAMED>","Lamington National Park, start of Picnic Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
