"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15568","Calotis lappulacea","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4583305978","-24.4392629645","15568","Calotis lappulacea","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","15568","Calotis lappulacea","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5995","-28.8576","15568","Calotis lappulacea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","15568","Calotis lappulacea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0847","-27.7665","15568","Calotis lappulacea","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","150.834417308","-25.665086494","15568","Calotis lappulacea","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.720269295","-27.365086121","15568","Calotis lappulacea","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.0911165773","-27.8134135118","15568","Calotis lappulacea","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9699736976","-27.5203432543","15568","Calotis lappulacea","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.4676620915","-26.4352305704","15568","Calotis lappulacea","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.328978422","-26.1810239099","15568","Calotis lappulacea","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.1958969951","-26.269855142","15568","Calotis lappulacea","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.407507522","-26.146628331","15568","Calotis lappulacea","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.2836827758","-26.2298442797","15568","Calotis lappulacea","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.4793281405","-26.1371804994","15568","Calotis lappulacea","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.5969359659","-26.396315702","15568","Calotis lappulacea","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.5862453299","-26.3774603237","15568","Calotis lappulacea","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.4129384287","-26.6148594829","15568","Calotis lappulacea","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.3471571317","-25.7965475123","15568","Calotis lappulacea","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.5584938644","-26.4846950512","15568","Calotis lappulacea","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","151.9558333333","-27.6269444444","15568","Calotis lappulacea","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6475","-28.8527","15568","Calotis lappulacea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"23","148.27763","-25.51766","15568","Calotis lappulacea","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","148.27763","-25.51766","15568","Calotis lappulacea","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510931447","-27.2484170408","15568","Calotis lappulacea","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.917742511","-24.7484158839","15568","Calotis lappulacea","1517046","1978-01-01","1978-01-31","1385137","<UNNAMED>","Burnett Highway between Monto and Biloela, just S of Dawes Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.00833333","-28.35833333","15568","Calotis lappulacea","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.58443439","-23.58176264","15568","Calotis lappulacea","1519588","1946-04-03","1946-04-03","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177666272","-25.0817512665","15568","Calotis lappulacea","1523510","1973-08-20","1973-08-20","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.91781319","-23.58178281","15568","Calotis lappulacea","1525960","1968-09-01","1968-09-30","1350133","<UNNAMED>","Ightham Property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.509408427","-24.4067514456","15568","Calotis lappulacea","1529716","1947-10-22","1947-10-22","1347551","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510733254","-27.5817384219","15568","Calotis lappulacea","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844151665","-27.9150754675","15568","Calotis lappulacea","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.70940806","-23.67342108","15568","Calotis lappulacea","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58445252","-25.91509578","15568","Calotis lappulacea","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0844298654","-25.9150864021","15568","Calotis lappulacea","1578671","1963-10-25","1963-10-25","1345648","<UNNAMED>","2 miles S of 'Bungaban'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.8094606402","-26.5900980309","15568","Calotis lappulacea","1586175","1968-08-04","1968-08-04","1407417","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510733254","-27.7484050886","15568","Calotis lappulacea","1586177","1966-04-22","1966-04-22","1436615","<UNNAMED>","Ripley, ca 10 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0244391232","-24.897651324","15568","Calotis lappulacea","1586983","1990-04-28","1990-04-28","1423980","<UNNAMED>","Scientific Area 33, Coominglah State Forest 2B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.509444284","-24.6067559411","15568","Calotis lappulacea","1589386","1985-03-28","1985-03-28","1403649","<UNNAMED>","Bauhinia Shire, Mt Pleasant vegetation monitoring site, ca 21km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8791666667","-25.4602777778","15568","Calotis lappulacea","1593346","1981-12-01","1981-12-31","1450022","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510733254","-27.5817384219","15568","Calotis lappulacea","1593893","1964-11-12","1964-11-12","1436616","<UNNAMED>","Ipswich By pass on Brisbane Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.8331289086","-22.5475087307","15568","Calotis lappulacea","1593972","1988-03-11","1988-03-11","1453609","<UNNAMED>","Wolfang Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9760758443","-24.6400825506","15568","Calotis lappulacea","1596567","1991-07-05","1991-07-05","1416553","<UNNAMED>","Black Ant Mountain, Cania Gorge, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7927570999","-27.6067458321","15568","Calotis lappulacea","1597983","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.92611692","-27.24009179","15568","Calotis lappulacea","1600933","1959-11-22","1959-11-22","1454117","<UNNAMED>","Ca 7 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.75945609","-26.29009813","15568","Calotis lappulacea","1604262","1990-03-10","1990-03-10","1400066","<UNNAMED>","38km N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.751070709","-25.748415906","15568","Calotis lappulacea","1608235","1984-08-23","1984-08-23","1449300","<UNNAMED>","Brian pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4178222961","-28.5817672322","15568","Calotis lappulacea","1613251","1934-12-15","1934-12-15","1423450","<UNNAMED>","Noondoo Station, E of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3544444444","-27.5866666667","15568","Calotis lappulacea","1613270","1930-11-28","1930-11-28","1407425","<UNNAMED>","Forest Hill Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3677100418","-25.9463697636","15568","Calotis lappulacea","1613644","1989-06-04","1989-06-04","1441119","<UNNAMED>","4km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.8594551565","-27.5067578158","15568","Calotis lappulacea","1614711","1974-11-29","1974-11-29","1448012","<UNNAMED>","21km S of Meandarra, on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.751070709","-25.748415906","15568","Calotis lappulacea","1618189","1963-04-03","1963-04-03","1420377","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9760918925","-26.0098090776","15568","Calotis lappulacea","1621971","1983-01-27","1983-01-27","1409166","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.7484088008","15568","Calotis lappulacea","1623456","1930-07-05","1930-07-05","1450219","<UNNAMED>","Between Laidley and Grandchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8663888889","-24.7719444444","15568","Calotis lappulacea","1624789","1981-01-01","1981-01-31","1441919","<UNNAMED>","Rawbelle turnoff on Burnett Highway between Thangool and Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7761005335","-28.6400773916","15568","Calotis lappulacea","1626638","1984-10-10","1984-10-10","1448775","<UNNAMED>","15km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7261488077","-25.7734415187","15568","Calotis lappulacea","1628289","1981-07-02","1981-07-02","1457407","<UNNAMED>","2km W of Burenda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.22609459","-21.54010532","15568","Calotis lappulacea","1629512","1987-11-14","1987-11-14","1452281","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511514828","-24.0817817446","15568","Calotis lappulacea","1633145","1934-07-15","1934-07-15","1423451","<UNNAMED>","Yelleroi, between Blackall and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.4761452795","-26.4567724975","15568","Calotis lappulacea","1634931","1975-05-20","1975-05-20","1442088","<UNNAMED>","Ca 120km E of Charleville on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8805385018","-25.4609641914","15568","Calotis lappulacea","1638140","1986-11-02","1986-11-02","1450669","<UNNAMED>","Mt Perry, Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.5011218232","-27.4984244825","15568","Calotis lappulacea","1639619","1958-11-09","1958-11-09","1408461","<UNNAMED>","Lesmore, west of Glenmorgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6428200267","-26.4067743704","15568","Calotis lappulacea","1640415","1990-08-01","1990-08-31","1426851","<UNNAMED>","42km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9927420286","-23.1734223615","15568","Calotis lappulacea","1641456","1987-11-15","1987-11-15","1434857","<UNNAMED>","Bald Rock Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5010733254","-27.4984050886","15568","Calotis lappulacea","1642756","1930-07-05","1930-07-05","1444925","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0844978529","-26.5817768771","15568","Calotis lappulacea","1642768","1934-04-26","1934-04-26","1437456","<UNNAMED>","Between Westgate and Myendetta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4761499","-28.0401009","15568","Calotis lappulacea","1644253","1983-08-31","1983-08-31","1450185","<UNNAMED>","10km W of St George, along the Baloone Highway towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7511163","-28.58175088","15568","Calotis lappulacea","1650106","1989-12-27","1989-12-27","1443743","<UNNAMED>","Yelarbon, Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2511608336","-27.9151059103","15568","Calotis lappulacea","1652954","1946-08-07","1946-08-07","1415580","<UNNAMED>","21 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.97607536","-23.19008903","15568","Calotis lappulacea","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2510670411","-23.9150879566","15568","Calotis lappulacea","1657596","1983-04-03","1983-04-03","1409544","<UNNAMED>","Tondoon, Galdstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.2594985346","-28.0067737784","15568","Calotis lappulacea","1657947","1981-08-25","1981-08-25","1459711","<UNNAMED>","On Ballone Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2927856236","-28.1734211957","15568","Calotis lappulacea","1658433","1983-10-11","1983-10-11","1508647","<UNNAMED>","50km from Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3094366301","-28.406748613","15568","Calotis lappulacea","1660250","1992-09-29","1992-09-29","1481532","<UNNAMED>","Mosquito Creek Road turnoff 15.5km E of Inglewood along Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.9260758443","-24.9567492172","15568","Calotis lappulacea","1667165","1995-11-08","1995-11-08","1486722","<UNNAMED>","Boogalgopal ck road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.1927691545","-24.606751457","15568","Calotis lappulacea","1668960","1991-06-10","1991-06-10","1502656","<UNNAMED>","87km W of Moura, along Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6627184378","-27.5418262782","15568","Calotis lappulacea","1669080","1994-04-28","1994-04-28","1466819","<UNNAMED>","19km W of Pittsworth, grid ref: 9242-678526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.4319936285","-27.3164740112","15568","Calotis lappulacea","1674331","1994-04-18","1994-04-18","1469022","<UNNAMED>","22km SE of Dalby, grid ref: 9143-447773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1108153669","-27.1270281519","15568","Calotis lappulacea","1678370","1996-10-03","1996-10-03","1465184","<UNNAMED>","W of Dalby (EX COLL 27 07 43 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.751086849","-25.7484189153","15568","Calotis lappulacea","1688318","1970-03-19","1970-03-19","1472640","<UNNAMED>","Narayen, spear grass plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9178345431","-27.7484427647","15568","Calotis lappulacea","1692243","1953-03-01","1953-03-31","1497437","<UNNAMED>","Clifton NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0696367647","-27.3684503466","15568","Calotis lappulacea","1694775","1994-11-09","1994-11-09","1485410","<UNNAMED>","10km W of 'The Gums' on road to Surat (GPS 27 22 12 150 04 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8105555556","-27.6061111111","15568","Calotis lappulacea","1695282","1996-01-10","1996-01-10","1483341","<UNNAMED>","TAFE College grounds Bryne St Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.41783022","-23.41512579","15568","Calotis lappulacea","1705697","1936-06-02","1936-06-02","1463814","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.625437272","-26.8680672537","15568","Calotis lappulacea","1711530","1995-02-13","1995-02-13","1472100","<UNNAMED>","Bald in Saddletree Creek complex (grid ref 9244 -272633 CORRECTED TO 9244-633272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5927672002","-28.5567440582","15568","Calotis lappulacea","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.51579106","-27.19285088","15568","Calotis lappulacea","1715242","1994-03-22","1994-03-22","1503714","<UNNAMED>","Old Esk-Somerset Dam Road, Crossdale, NE side of Wivenhoe Dam; (GPS 27 11 40 152 30 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.857206741","-28.1703558323","15568","Calotis lappulacea","1715277","1995-04-27","1995-04-27","1496227","<UNNAMED>","Warwick to Inglewood road 4km before Roger Creek crossing on way to Inglewood (GPS 28 10 19 151 51 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.33200192","-27.041825088","15568","Calotis lappulacea","1716944","1995-02-15","1995-02-15","1511678","<UNNAMED>","16km NNE of Dalby, grid ref. 9143-344076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8094091776","-24.7400825506","15568","Calotis lappulacea","1719460","1996-06-24","1996-06-24","1502917","<UNNAMED>","By Burnett Highway between Dawes Palteau and Grevillea Creek N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.03526996","-28.09147084","15568","Calotis lappulacea","1724060","1999-11-28","1999-11-28","1571100","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5844237665","-27.7484124988","15568","Calotis lappulacea","1726698","1946-11-20","1946-11-20","1519664","<UNNAMED>","2 miles S of Pittsworth (on dairy farm).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6427623","-28.17341139","15568","Calotis lappulacea","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0594253718","-28.5400738469","15568","Calotis lappulacea","1730969","1968-03-07","1968-03-07","1556361","<UNNAMED>","'Strathgarve', c 21 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0095032692","-27.1401112939","15568","Calotis lappulacea","1732018","1976-06-15","1976-06-15","1556360","<UNNAMED>","Warlus 3, site D103, 13km N of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5260904332","-27.6067458321","15568","Calotis lappulacea","1733002","2000-01-07","2000-01-07","1556494","<UNNAMED>","W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2760866761","-28.0234078786","15568","Calotis lappulacea","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6380869191","-23.0134503493","15568","Calotis lappulacea","1737387","1998-04-29","1998-04-29","1530831","<UNNAMED>","About 42km E of Aramac near Rangers Valley (GPS 23 00 54 145 38 13)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.5844551565","-27.9150911492","15568","Calotis lappulacea","1739269","1958-11-29","1958-11-29","1576595","<UNNAMED>","9 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9697368485","-24.8781567535","15568","Calotis lappulacea","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.122475565","-28.3409078786","15568","Calotis lappulacea","1748410","2001-04-09","2001-04-09","1563215","<UNNAMED>","Dam on Warwick - Callendore Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.97145513","-28.98066695","15568","Calotis lappulacea","1750220","2004-03-10","2004-03-10","1548183","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, Hillview House track, c. 3.6km from Hillview House, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.28697278","-28.60009477","15568","Calotis lappulacea","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.4177699635","-28.2484152797","15568","Calotis lappulacea","1750970","1964-10-02","1964-10-02","1519668","<UNNAMED>","1 mile W of Yuraraba, Cunningham Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
