"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17385","Dodonaea vestita","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.034432832","-23.915092046","17385","Dodonaea vestita","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.5916666666","-19.3416666666","17385","Dodonaea vestita","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.783077068","-24.5667752232","17385","Dodonaea vestita","430837","1999-09-15","","423265","INCIDENTAL","Bull Creek Gorge, Castlevale Gorge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.3691802507","-24.5728819364","17385","Dodonaea vestita","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.182764888","-23.971477779","17385","Dodonaea vestita","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.08442892","-23.74842331","17385","Dodonaea vestita","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2522222222","-25.0344444444","17385","Dodonaea vestita","1518018","1962-06-01","1962-06-30","1381006","<UNNAMED>","Devil's Sign Post, Carnarvon Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5011191831","-25.4984291105","17385","Dodonaea vestita","1518019","1940-09-26","1940-09-26","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.3927996533","-24.8401058424","17385","Dodonaea vestita","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510782","-25.58175124","17385","Dodonaea vestita","1541625","1770-04-19","2000-11-07","1391074","<UNNAMED>","Brovinia, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011406653","-24.4984423683","17385","Dodonaea vestita","1541627","1962-08-01","1962-08-31","1385680","<UNNAMED>","Between Alpha and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.9594332938","-25.1567512665","17385","Dodonaea vestita","1541629","1968-09-28","1968-09-28","1345182","<UNNAMED>","Isla Gorge, c 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844358211","-24.581751457","17385","Dodonaea vestita","1541630","1964-08-31","1964-08-31","1341171","<UNNAMED>","Bauhinia Downs-Rolleston road, c 20 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4177953523","-24.4151057923","17385","Dodonaea vestita","1549036","1946-04-04","1946-04-04","1346097","<UNNAMED>","11 miles E of Mantuan Downs, Tambo-Springsure road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2511092787","-25.2484211024","17385","Dodonaea vestita","1549038","1963-10-14","1963-10-14","1385681","<UNNAMED>","21 miles SE of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7511154553","-25.2484251755","17385","Dodonaea vestita","1551505","1971-09-29","1971-09-29","1352905","<UNNAMED>","48 miles S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6428226496","-24.8234478935","17385","Dodonaea vestita","1561778","1975-07-01","1975-07-31","1387721","<UNNAMED>","45km SSE of Blackall, WARLUS Area C, Site No.339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.917807332","-24.915109035","17385","Dodonaea vestita","1566442","1963-08-02","1963-08-02","1370309","<UNNAMED>","Mt Playfair, c 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.50111918","-25.49842911","17385","Dodonaea vestita","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4177759454","-25.4150877691","17385","Dodonaea vestita","1573912","1770-04-19","2000-11-07","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2511220032","-25.2484312139","17385","Dodonaea vestita","1579081","1974-09-03","1974-09-03","1366109","<UNNAMED>","11.8km N of 'Yoothapinna', Injune district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.4177953523","-24.4151057923","17385","Dodonaea vestita","1580408","1962-08-01","1962-08-31","1370964","<UNNAMED>","Mantuan Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.39279535","-24.39010579","17385","Dodonaea vestita","1584821","1990-09-05","1990-09-05","1431177","<UNNAMED>","16.9km E of Mantuan Downs turnoff, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1427622548","-23.8067566459","17385","Dodonaea vestita","1587305","1970-08-18","1970-08-18","1453014","<UNNAMED>","N end of Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0594358211","-24.6400847904","17385","Dodonaea vestita","1591955","1984-06-05","1984-06-05","1427644","<UNNAMED>","C 26km WSW of Bauhinia Downs, Expedition Range, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094201823","-25.940085582","17385","Dodonaea vestita","1626438","1983-04-24","1983-04-24","1463066","<UNNAMED>","Spring Creek, 'Hillgrove', a property adjacent to Auburn Station in SW Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1261024878","-24.6400847904","17385","Dodonaea vestita","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91776015","-24.58174859","17385","Dodonaea vestita","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.97607982","-25.40674974","17385","Dodonaea vestita","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1260955881","-23.7900899793","17385","Dodonaea vestita","1651926","1974-09-03","1974-09-03","1436675","<UNNAMED>","Stony Creek and environs, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3312210262","-25.9847717598","17385","Dodonaea vestita","1658355","1989-09-09","1989-09-09","1457061","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8858020372","-25.3589719573","17385","Dodonaea vestita","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2925","-25.3102777778","17385","Dodonaea vestita","1662221","1992-09-14","1992-09-14","1505210","<UNNAMED>","Belington Hut State Forest (SF 46), 11km past Glenhaughton Homestead on Mapala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3281994325","-25.9865423366","17385","Dodonaea vestita","1665394","1993-08-26","1993-08-26","1463669","<UNNAMED>","'Rocky Paddock', Beeron Holding, 46.5km south southwest of Gayndah, grid ref. 9146-325245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4177691545","-24.581751457","17385","Dodonaea vestita","1687680","1962-08-01","1962-08-31","1491691","<UNNAMED>","Near Bauhinia Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0094229604","-25.0900832496","17385","Dodonaea vestita","1690728","1971-06-03","1971-06-03","1481831","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0308118493","-25.2909165829","17385","Dodonaea vestita","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.271942612","-25.2700877691","17385","Dodonaea vestita","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.9761010564","-23.7400959686","17385","Dodonaea vestita","1722128","1984-10-15","1984-10-15","1540602","<UNNAMED>","Blackdown Tbld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2822203898","-25.2873099913","17385","Dodonaea vestita","1734509","1996-10-24","1996-10-24","1575780","<UNNAMED>","117.5km S of Bauhinia Downs (EX COLL 25 17 20 149 16 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2260782007","-25.990084572","17385","Dodonaea vestita","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.7925295542","-24.5745534794","17385","Dodonaea vestita","1743119","1999-09-14","1999-09-14","1558228","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4615308228","-24.889553115","17385","Dodonaea vestita","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9205444049","-25.176195711","17385","Dodonaea vestita","1761917","1997-08-14","1997-08-14","1544153","<UNNAMED>","Isla Gorge NP western part of park 30km SSW of Theodore (GPS 25 10 40 149 55 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.27999817","-25.04897666","17385","Dodonaea vestita","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0510970674","-24.2650907413","17385","Dodonaea vestita","1764184","1998-03-29","1998-03-29","1566723","<UNNAMED>","Planet Downs Station, (AMG 55 708106E 7314709N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1630180131","-25.1911654005","17385","Dodonaea vestita","1765390","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.92015746","-25.59346173","17385","Dodonaea vestita","1766168","2001-05-04","2001-05-04","1564529","<UNNAMED>","2.6km from house turn off along main road down side track to Baffle Lookout, Beilba (Expedition NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.04639428","-25.43520856","17385","Dodonaea vestita","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.00803407","-25.17619436","17385","Dodonaea vestita","1769769","2000-11-23","2000-11-23","1549860","<UNNAMED>","68km N of Taroom, 6km N of Isla Gorge Lookout turnoff, Isla Gorge National Park, near Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1594663199","-24.8234391757","17385","Dodonaea vestita","1777898","1982-05-05","1982-05-05","1544370","<UNNAMED>","Pythagoras Mountain, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1787506558","-23.9857972242","17385","Dodonaea vestita","1779792","2002-08-13","2002-08-13","1520413","<UNNAMED>","Expedition Range, Davy Creek catchment, 5km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9094739986","-24.7734423683","17385","Dodonaea vestita","1784962","1993-09-08","1993-09-08","1560893","<UNNAMED>","Road to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.65869587","-25.29478286","17385","Dodonaea vestita","1807297","2006-03-09","2006-03-09","1582702","<UNNAMED>","Carnarvon Developmental Road, 103km S of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2830537231","-25.2878655468","17385","Dodonaea vestita","1807905","2004-03-11","2004-03-11","1606207","<UNNAMED>","64km WNW of Taroom, Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.23042756","-25.05398677","17385","Dodonaea vestita","1836445","2008-10-28","2008-10-28","1620531","<UNNAMED>","Carnarvon Gorge N.P., ca. 500m from info centre along Boolimba Bluff walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.96474872","-25.5798811","17385","Dodonaea vestita","1841165","2009-10-07","2009-10-07","1636363","<UNNAMED>","Expedition (Limited depth) National Park - Beilba section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.77275019","-25.52088031","17385","Dodonaea vestita","1844364","2003-09-29","2003-09-29","1636352","<UNNAMED>","Lonesome Section, Expedition National Park, road on Arcadia Valley Road, travelling East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9774757379","-25.8856411375","17385","Dodonaea vestita","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9416666667","-24.7911111111","17385","Dodonaea vestita","1878341","2014-04-26","2014-04-26","1662428","<UNNAMED>","Carnarvon NP, Goodliffe section, 2.6km from western boundary of park along Mt Playfair Road towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.3169444444","-25.3488888889","17385","Dodonaea vestita","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9638779059","-25.908890491","17385","Dodonaea vestita","1900430","2008-09-25","2008-09-25","1687255","<UNNAMED>","Well Station, W.R. and D.M.J. Carter Nature Refuge, Carter Rd, Monogorilby, near Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2045130112","-25.1826431418","17385","Dodonaea vestita","1901214","2001-09-21","2001-09-21","1686887","<UNNAMED>","About 13.5km SE of Ropers peak along Expedition Range National Park track (oil bore road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2966389","-26.00952941","17385","Dodonaea vestita","1909730","2010-07-15","2010-07-15","1692214","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.885","-25.5358333333","17385","Dodonaea vestita","1917116","2011-11-15","2011-11-15","1690503","<UNNAMED>","Kentucky Holding, about 46km North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.06","-19.1494444444","17385","Dodonaea vestita","1920479","2005-10-15","2005-10-15","1701289","<UNNAMED>","5km by road S of Taravale Homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1761092787","-25.3067544357","17385","Dodonaea vestita","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.0338559785","-25.7992512386","17385","Dodonaea vestita","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2511220032","-25.0817645472","17385","Dodonaea vestita","1943314","1770-04-19","2000-11-07","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.08442892","-23.74842331","17385","Dodonaea vestita","1947380","1974-04-19","1974-04-19","1495777","<UNNAMED>","Stony Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.08442892","-23.74842331","17385","Dodonaea vestita","1948546","1959-09-23","1959-09-23","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2511220032","-25.0817645472","17385","Dodonaea vestita","1948877","1949-08-01","1949-08-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.08443582","-24.91508479","17385","Dodonaea vestita","1954383","1962-09-27","1962-09-27","1382807","<UNNAMED>","Near Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0166666667","-24.6333333333","17385","Dodonaea vestita","2008653","1993-11-09","1993-11-09","1739543","<UNNAMED>","Expedition Range 22km from Bauhinia Downs roadhouse along Dawson Highway towards Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.9427666272","-25.1567512665","17385","Dodonaea vestita","2033576","1977-05-24","1977-05-24","1384152","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.08442892","-23.91508998","17385","Dodonaea vestita","2033808","1971-04-20","1971-04-20","1341239","<UNNAMED>","Blackdown Tbld, c 32km SE of Blackwater, c 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7702777778","-25.5169444444","17385","Dodonaea vestita","2072325","2022-04-16","2022-04-16","1791198","<UNNAMED>","3.1km E of Arcadia Valley Road, at southern boundary of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.083599285","-23.943424028","17385","Dodonaea vestita","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","150.9627351971","-25.8952354992","17385","Dodonaea vestita","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"80","149.1115994352","-24.2918547436","17385","Dodonaea vestita","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.27654002","-25.2794987317","17385","Dodonaea vestita","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.2056042821","-25.1808880161","17385","Dodonaea vestita","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","148.2954138302","-24.5305394155","17385","Dodonaea vestita","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.0894335207","-24.1141471302","17385","Dodonaea vestita","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.0882664946","-23.9428893694","17385","Dodonaea vestita","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
