"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57610395","-17.106798","14143","Tasmannia membranea","1662641","1992-06-21","1992-06-21","1502539","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4927773902","-17.4568008199","14143","Tasmannia membranea","1800551","1987-09-23","1987-09-23","1592463","<UNNAMED>","SFR 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594440568","-17.2901341533","14143","Tasmannia membranea","1524546","1971-05-20","1971-05-20","1371033","<UNNAMED>","SFR 194, Scrubby logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5234689413","14143","Tasmannia membranea","1702992","1978-11-02","1978-11-02","1504686","<UNNAMED>","SFR 143, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2797146146","-15.7123607687","14143","Tasmannia membranea","1726370","2001-07-17","2001-07-17","1562787","<UNNAMED>","Big Tableland NE of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6297222222","-17.0165555556","14143","Tasmannia membranea","1858314","2014-11-13","2014-11-13","1650841","<UNNAMED>","Dinden NP, c. 600m W of Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58444064","-17.74846327","14143","Tasmannia membranea","1531844","1963-08-12","1963-08-12","1384282","<UNNAMED>","Charmillin Creek SE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","14143","Tasmannia membranea","1683693","1948-04-03","1948-04-03","1465936","<UNNAMED>","Mt Bellenden Ker E slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.6068022747","14143","Tasmannia membranea","1800643","1979-08-11","1979-08-11","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7202649289","-17.936915076","14143","Tasmannia membranea","1736803","2002-08-01","2002-08-01","1574263","<UNNAMED>","Echo Creek, off North Davidson road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.0901313336","14143","Tasmannia membranea","1671611","1980-06-17","1980-06-17","1476450","<UNNAMED>","SFR 607, Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2697193225","-16.5831911636","14143","Tasmannia membranea","1726947","1997-06-22","1997-06-22","1529908","<UNNAMED>","State Forest 143, South Mary Logging Area, 18km along Mt Lewis road (GPS 16 35 05 145 16 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25944154","-16.92346894","14143","Tasmannia membranea","2048764","1770-04-19","1981-06-25","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443728","-17.24846467","14143","Tasmannia membranea","1564788","1971-05-11","1971-05-11","1375502","<UNNAMED>","SFR 185, Kauri logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1734646669","14143","Tasmannia membranea","1682192","1980-08-26","1980-08-26","1490794","<UNNAMED>","SFR 607, Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","14143","Tasmannia membranea","1713438","1960-05-15","1960-05-15","1492970","<UNNAMED>","Mt Edith near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094406357","-17.8401299325","14143","Tasmannia membranea","1735054","1998-08-27","1998-08-27","1563974","<UNNAMED>","Koombooloomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.15944221","-18.97345601","14143","Tasmannia membranea","1784375","1996-02-17","1996-02-17","1573456","<UNNAMED>","Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.9151333383","14143","Tasmannia membranea","1512825","1971-08-01","1971-08-31","1398384","<UNNAMED>","Davies Creek via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8813817234","-17.0862424447","14143","Tasmannia membranea","1719500","1996-06-16","1996-06-16","1505438","<UNNAMED>","Bell Peak North summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5927706123","-17.0901313336","14143","Tasmannia membranea","1711949","1976-06-23","1976-06-23","1482683","<UNNAMED>","Mt Haig SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42083333","-17.29277778","14143","Tasmannia membranea","1810414","2009-01-27","2009-01-27","1628919","<UNNAMED>","Herberton Range State Forest, c. 1.5km from Wallum Trig track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.41513415","14143","Tasmannia membranea","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.2484674866","14143","Tasmannia membranea","1632062","1959-04-24","1959-04-24","1428098","<UNNAMED>","Great Dividing Range between Atherton & Herberton C 6m W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094372789","-17.1067980002","14143","Tasmannia membranea","1816722","1985-06-04","1985-06-04","1605784","<UNNAMED>","SFR 185, Parish of Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5094372789","-17.1734646669","14143","Tasmannia membranea","1578615","1971-06-29","1971-06-29","1348276","<UNNAMED>","SFR 185, Base of Breach logging lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27610821","-16.57346894","14143","Tasmannia membranea","1614966","1977-09-14","1977-09-14","1425586","<UNNAMED>","Summit of Mt Lewis NW of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177773902","-17.2484674866","14143","Tasmannia membranea","1641206","1978-08-06","1978-08-06","1423499","<UNNAMED>","N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2261111086","-19.0067887889","14143","Tasmannia membranea","1666003","1990-09-20","1990-09-20","1509783","<UNNAMED>","Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6094369456","-17.1067976669","14143","Tasmannia membranea","1717621","1981-02-19","1981-02-19","1486131","<UNNAMED>","SFR 607, Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1186833333","-18.4784666667","14143","Tasmannia membranea","2096629","2022-09-17","2022-09-17","1810512","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2427714739","-18.3401250136","14143","Tasmannia membranea","1654478","1988-07-19","1988-07-19","1401656","<UNNAMED>","Saddle below main ridge of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.19","-16.3883333333","14143","Tasmannia membranea","2109407","1998-05-22","1998-05-22","1821595","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8594372789","-17.2734646669","14143","Tasmannia membranea","1553942","1949-06-11","1949-06-11","1382445","<UNNAMED>","Bellenden Ker, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177773902","-17.2484674866","14143","Tasmannia membranea","1592332","1977-06-30","1977-06-30","1418459","<UNNAMED>","FR W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073024","-17.4984632658","14143","Tasmannia membranea","1620023","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511048072","-18.4151250136","14143","Tasmannia membranea","1670890","1975-08-18","1975-08-18","1484928","<UNNAMED>","Hinchinbrook Island, headwaters of N creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.85054839","-17.3040202225","14143","Tasmannia membranea","1720205","2002-05-19","2002-05-19","1573928","<UNNAMED>","East Mulgrave River between the top & bottom falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261107235","-17.4068008199","14143","Tasmannia membranea","1725736","1987-10-08","1987-10-08","1562225","<UNNAMED>","20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8280363179","-18.2005700337","14143","Tasmannia membranea","1956893","1988-10-01","1988-10-31","1509137","<UNNAMED>","Alma Gap SF 756, 22km NW Cardwell; site 7; centre plot 2; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.74277061","-17.37346467","14143","Tasmannia membranea","1675997","1988-10-15","1988-10-15","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5761039456","-17.0901313336","14143","Tasmannia membranea","1712055","1989-08-09","1989-08-09","1502130","<UNNAMED>","CC Rd SF 185, NNW of Mt Haig towards Mt Tiptree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5927706123","-17.0901313336","14143","Tasmannia membranea","1690561","1993-12-05","1993-12-05","1466566","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, 12km from grid at western boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.19077744","-16.8370444","14143","Tasmannia membranea","1895393","2010-05-13","2010-05-13","1687023","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.44166667","-17.325","14143","Tasmannia membranea","1790913","2008-12-04","2008-12-04","1586503","<UNNAMED>","Mount Baldy, near CSIRO permanent plot EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5844372789","-17.0817980002","14143","Tasmannia membranea","1524547","1962-10-20","1962-10-20","1389907","<UNNAMED>","C 11.5M Davies Creek Forestry Rd 13.5M SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.85074612","-17.31143713","14143","Tasmannia membranea","1730347","1994-12-17","1994-12-17","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4261107235","-17.4068008199","14143","Tasmannia membranea","1765057","1987-10-08","1987-10-08","1528526","<UNNAMED>","About 20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2927748781","-16.5901356081","14143","Tasmannia membranea","1527894","1957-08-29","1957-08-29","1391840","<UNNAMED>","Mt Lewis C 10M SSW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2094422084","-18.9567893386","14143","Tasmannia membranea","1537130","1954-09-04","1954-09-04","1379861","<UNNAMED>","Mt Spec C 32K S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6350323534","-17.5992650115","14143","Tasmannia membranea","1674189","1989-08-17","1989-08-17","1482393","<UNNAMED>","Clancy overflow 2K along Mt Father Clancy/Maalen Forestry Camp Rd after crossing S Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511039456","-17.2484646669","14143","Tasmannia membranea","1538723","1929-05-29","1929-05-29","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073024","-17.4984632658","14143","Tasmannia membranea","1585627","1977-07-04","1977-07-04","1433341","<UNNAMED>","Barron Creek along Kennedy Hwy between Atherton & Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7090555556","-17.3186944444","14143","Tasmannia membranea","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5261039456","-17.4401313336","14143","Tasmannia membranea","1606714","1978-09-05","1978-09-05","1415954","<UNNAMED>","The Crater logging area 20K S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.58443431","-16.91513334","14143","Tasmannia membranea","1741292","1964-07-01","1964-07-31","1547615","<UNNAMED>","Davies Creek, 15miles WSW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2916666667","-16.5916666667","14143","Tasmannia membranea","1858293","1982-06-30","1982-06-30","1654168","<UNNAMED>","State Forest Reserve 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844406357","-17.7484632658","14143","Tasmannia membranea","1512826","1963-08-12","1963-08-12","1376236","<UNNAMED>","Mt Koolmoon SFR, C 7M S of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511088751","-18.915122672","14143","Tasmannia membranea","1578607","1962-07-01","1962-07-31","1384835","<UNNAMED>","Mt Spec Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4963888889","-16.6544444444","14143","Tasmannia membranea","1968772","2010-09-03","2010-09-03","1726076","<UNNAMED>","Black Mountain (Harris Peak), 24km NW of Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8805555556","-17.0863888889","14143","Tasmannia membranea","2110607","2016-06-09","2016-06-09","1822498","<UNNAMED>","Bell Peak. At southern tower on Bell Peak North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6427706123","-17.0401313336","14143","Tasmannia membranea","1527852","1947-08-23","1947-08-23","1372827","<UNNAMED>","Mt Edith C 6.5K N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4223708707","-17.292655301","14143","Tasmannia membranea","1838341","2005-07-23","2005-07-23","1624597","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.28443814","-18.41123612","14143","Tasmannia membranea","1942407","2000-12-06","2000-12-06","1555159","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.27610821","-16.54013561","14143","Tasmannia membranea","1953124","1988-03-02","1988-03-02","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7511039456","-17.4151313336","14143","Tasmannia membranea","1580619","1935-09-08","1935-09-08","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6094372789","-17.0901313336","14143","Tasmannia membranea","1787612","1976-07-01","1976-07-01","1573606","<UNNAMED>","SFR 185, Mt Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8094372789","-17.3901313336","14143","Tasmannia membranea","1701823","1991-05-02","1991-05-02","1479279","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5011011","-18.49845378","14143","Tasmannia membranea","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6138888889","-17.0491666667","14143","Tasmannia membranea","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8816595","-17.08596467","14143","Tasmannia membranea","1757326","1996-06-16","1996-06-16","1573426","<UNNAMED>","Bell Peak North (GPS 17 05 15 145 52 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2927748781","-16.5734689414","14143","Tasmannia membranea","1758313","1987-10-19","1987-10-19","1524809","<UNNAMED>","Mt Lewis Rd, 12km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4261107235","-17.2568008199","14143","Tasmannia membranea","1795589","1977-06-30","1977-06-30","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
