"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16046","Syzygium johnsonii","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","16046","Syzygium johnsonii","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16046","Syzygium johnsonii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","16046","Syzygium johnsonii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.00107182","-24.415085076","16046","Syzygium johnsonii","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.160212197","-25.32535162","16046","Syzygium johnsonii","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.058825672","-25.453964264","16046","Syzygium johnsonii","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","153.250764255","-25.169240775","16046","Syzygium johnsonii","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0866026066","-26.3831195436","16046","Syzygium johnsonii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.2594522224","-13.8401558366","16046","Syzygium johnsonii","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2094422084","-18.9567893386","16046","Syzygium johnsonii","1518806","1958-07-03","1958-07-03","1362435","<UNNAMED>","Mt Spec (60/182).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0067980002","16046","Syzygium johnsonii","1519478","1971-05-04","1971-05-04","1342925","<UNNAMED>","SFR 607 Davies L.A., Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844422084","-18.5817893386","16046","Syzygium johnsonii","1523485","1952-12-01","1952-12-31","1349068","<UNNAMED>","FR 418.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0927777753","-19.0067887889","16046","Syzygium johnsonii","1523493","1770-04-19","2000-11-07","1388205","<UNNAMED>","Mt. Spec. (QF. 55/213).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2702777778","-15.7094444444","16046","Syzygium johnsonii","1527848","1960-09-09","1960-09-09","1342394","<UNNAMED>","Big Tableland, O'Keefe Creek, ca 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.7484606206","16046","Syzygium johnsonii","1527962","1962-01-01","1962-12-31","1348902","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","16046","Syzygium johnsonii","1532191","1891-01-01","1891-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443342","-17.91512729","16046","Syzygium johnsonii","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094372789","-17.3901313336","16046","Syzygium johnsonii","1536793","1961-01-01","1961-12-31","1372486","<UNNAMED>","Mt. Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","16046","Syzygium johnsonii","1536794","1963-06-09","1963-06-09","1383451","<UNNAMED>","Mt. Bartle-Frere, near summit of S Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761039456","-17.1734646669","16046","Syzygium johnsonii","1536795","1971-07-06","1971-07-06","1373579","<UNNAMED>","Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594440568","-17.2901341533","16046","Syzygium johnsonii","1543691","1971-05-24","1971-05-24","1382140","<UNNAMED>","SR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5427522627","-20.8234381885","16046","Syzygium johnsonii","1543698","1965-06-01","1965-06-30","1377678","<UNNAMED>","Cawley SF W of Cathu between Mackay and Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094372789","-17.3901313336","16046","Syzygium johnsonii","1545160","1959-09-11","1959-09-11","1361857","<UNNAMED>","Laurenson's and Johnson's, ca 12km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58444064","-17.74846327","16046","Syzygium johnsonii","1547278","1950-09-28","1950-09-28","1368552","<UNNAMED>","Koolmoon Creek ca 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594356048","-15.4901392542","16046","Syzygium johnsonii","1550226","1959-08-27","1959-08-27","1383108","<UNNAMED>","Mt. Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073024","-17.4984632658","16046","Syzygium johnsonii","1551786","1957-09-04","1957-09-04","1357309","<UNNAMED>","FR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927263988","-26.2734086529","16046","Syzygium johnsonii","1553970","1949-05-23","1949-05-23","1347759","<UNNAMED>","Kin Kin, 1 mile from the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177773902","-17.2484674866","16046","Syzygium johnsonii","1562036","1954-08-26","1954-08-26","1367443","<UNNAMED>","Compartment 55, Forest Reserve 99 Western on Main Divide N of Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0927777753","-19.0067887889","16046","Syzygium johnsonii","1562038","1954-09-04","1954-09-04","1378408","<UNNAMED>","Mt Spec ca 32km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761060636","-16.1734705111","16046","Syzygium johnsonii","1567006","1937-09-21","1937-09-21","1367277","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.084378218","-25.24840567","16046","Syzygium johnsonii","1574121","1978-01-25","1978-01-25","1344438","<UNNAMED>","Central Station, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","16046","Syzygium johnsonii","1576506","1961-03-22","1961-03-22","1368318","<UNNAMED>","Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261107235","-17.2568008199","16046","Syzygium johnsonii","1581091","1973-06-29","1973-06-29","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.09166667","-25.99166667","16046","Syzygium johnsonii","1585685","1966-09-01","1966-09-30","1399534","<UNNAMED>","CSIRO Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9594220454","-21.0401034418","16046","Syzygium johnsonii","1587248","1987-03-16","1987-03-16","1401136","<UNNAMED>","Mt. Blackwood (site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5927706123","-17.1067980002","16046","Syzygium johnsonii","1587792","1972-05-11","1972-05-11","1432891","<UNNAMED>","Tinaroo Range Road between Mareeba and Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073024","-17.4984632658","16046","Syzygium johnsonii","1591379","1957-09-04","1957-09-04","1408623","<UNNAMED>","Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5594406357","-17.5567965991","16046","Syzygium johnsonii","1596988","1975-11-26","1975-11-26","1435750","<UNNAMED>","SFR 650 E/P 29 (Mt. Fisher).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2594510434","-13.0068251011","16046","Syzygium johnsonii","1596989","1974-09-15","1974-09-15","1450139","<UNNAMED>","Mt. Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3427748781","-16.5068022747","16046","Syzygium johnsonii","1596999","1973-08-22","1973-08-22","1441419","<UNNAMED>","Little Mossman L.A, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5427553788","-21.0734367751","16046","Syzygium johnsonii","1597259","1989-11-26","1989-11-26","1451156","<UNNAMED>","c. 10km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.41775891","-21.08177273","16046","Syzygium johnsonii","1598007","1951-10-22","1951-10-22","1407140","<UNNAMED>","Massey Ck, Eungella Range, ca 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5594406357","-17.5401299325","16046","Syzygium johnsonii","1598317","1975-05-28","1975-05-28","1451702","<UNNAMED>","SFR 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9191306493","-24.4114736679","16046","Syzygium johnsonii","1602008","1978-07-20","1978-07-20","1457536","<UNNAMED>","Kroombit Tops - 'Cedarvale' road between headwaters of Munholme and Three Moon Creeks (SF 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2761035035","-15.7234718798","16046","Syzygium johnsonii","1606758","1980-09-10","1980-09-10","1406749","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6761039456","-17.2567980002","16046","Syzygium johnsonii","1606764","1975-07-30","1975-07-30","1450142","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5927706123","-17.3734646669","16046","Syzygium johnsonii","1616385","1975-06-04","1975-06-04","1441269","<UNNAMED>","Portion 93, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6761039456","-17.2567980002","16046","Syzygium johnsonii","1626604","1975-03-21","1975-03-21","1428949","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5927706123","-17.4234646669","16046","Syzygium johnsonii","1626620","1975-09-02","1975-09-02","1407941","<UNNAMED>","Cnr Clarkes Track and Hillcrest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6761039456","-17.2567980002","16046","Syzygium johnsonii","1626621","1975-10-08","1975-10-08","1428949","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6761009762","-16.8401333383","16046","Syzygium johnsonii","1627319","1978-06-27","1978-06-27","1437168","<UNNAMED>","SFR 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0927727303","-16.2901371778","16046","Syzygium johnsonii","1627320","1980-06-13","1980-06-13","1461794","<UNNAMED>","SFR 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2761082114","-16.5234689413","16046","Syzygium johnsonii","1627321","1977-07-10","1977-07-10","1406748","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5927706123","-17.3734646669","16046","Syzygium johnsonii","1627322","1975-06-20","1975-06-20","1441270","<UNNAMED>","Hillcrest Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2594368368","-15.7568052131","16046","Syzygium johnsonii","1627323","1975-07-08","1975-07-08","1381518","<UNNAMED>","TR 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3261188891","-13.7401558366","16046","Syzygium johnsonii","1627324","1981-05-19","1981-05-19","1454324","<UNNAMED>","Timber Reserve 14, Kesteven, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0927727303","-16.2734705111","16046","Syzygium johnsonii","1637005","1978-07-17","1978-07-17","1437169","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2927748781","-16.5401356081","16046","Syzygium johnsonii","1637006","1979-11-07","1979-11-07","1458243","<UNNAMED>","SFR 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3927748781","-16.5401356081","16046","Syzygium johnsonii","1637007","1979-05-15","1979-05-15","1450138","<UNNAMED>","SFR 143, Little Mossman L.A, ca 8km S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177263988","-26.2484086529","16046","Syzygium johnsonii","1637337","1951-08-01","1951-08-31","1463230","<UNNAMED>","Kin Kin Road, 0.25 mile beyond butcher's residence. Left side of road on creek bank directly at back of Ficus watkinsiana (100 yards from road to creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6761039456","-17.2567980002","16046","Syzygium johnsonii","1637440","1974-03-13","1974-03-13","1415277","<UNNAMED>","Gillies Highway, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427706123","-17.0067980002","16046","Syzygium johnsonii","1637441","1974-05-09","1974-05-09","1441420","<UNNAMED>","SFR 933, EP4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2761082114","-16.5234689414","16046","Syzygium johnsonii","1647159","1974-07-18","1974-07-18","1427107","<UNNAMED>","Mt. Lewis, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511060636","-16.0818038444","16046","Syzygium johnsonii","1649818","1969-05-24","1969-05-24","1414652","<UNNAMED>","China Camp, Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4261060636","-16.1734705111","16046","Syzygium johnsonii","1655504","1975-06-24","1975-06-24","1415272","<UNNAMED>","V.C.L Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5094220454","-21.1567701084","16046","Syzygium johnsonii","1655505","1975-05-09","1975-05-09","1458236","<UNNAMED>","Between broken River and Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6094343095","-16.7568000049","16046","Syzygium johnsonii","1655513","1976-06-17","1976-06-17","1407936","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5427553788","-21.0734367751","16046","Syzygium johnsonii","1656379","1979-01-01","1979-01-31","1406488","<UNNAMED>","Beta Creek at head of Massey Creek - Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7486632485","-20.3237023374","16046","Syzygium johnsonii","1658513","1993-08-17","1993-08-17","1484215","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.72628652","-17.62066039","16046","Syzygium johnsonii","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6475053031","-17.9454584586","16046","Syzygium johnsonii","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.109378218","-25.4900723367","16046","Syzygium johnsonii","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6427706123","-17.0234646669","16046","Syzygium johnsonii","1679929","1990-02-21","1990-02-21","1489287","<UNNAMED>","Lamb's Head on Lamb Range, 10.5km W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0927777753","-19.0067887889","16046","Syzygium johnsonii","1684496","1952-06-05","1952-06-05","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0459334333","-16.2580171276","16046","Syzygium johnsonii","1686726","1988-11-01","1988-11-30","1477066","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5257193945","-17.7159528238","16046","Syzygium johnsonii","1687289","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.55556727","-20.83140279","16046","Syzygium johnsonii","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.80205587","-18.26637799","16046","Syzygium johnsonii","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.0260969239","-19.4567832727","16046","Syzygium johnsonii","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0927727303","-16.2901371778","16046","Syzygium johnsonii","1700726","1976-06-10","1976-06-10","1495986","<UNNAMED>","SFR 144 Exp E/P 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2427755418","-18.9567893386","16046","Syzygium johnsonii","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8260597321","-26.2900753196","16046","Syzygium johnsonii","1722905","1998-05-09","1998-05-09","1531824","<UNNAMED>","Mothar Mountain State Forest, N of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7409871","-20.40778675","16046","Syzygium johnsonii","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5396998232","-21.2017701084","16046","Syzygium johnsonii","1735713","2002-04-15","2002-04-15","1521610","<UNNAMED>","Tippetts farm, Crediton, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2807905035","-15.8154428798","16046","Syzygium johnsonii","1764798","1999-10-24","1999-10-24","1567096","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8344372789","-17.3942980002","16046","Syzygium johnsonii","1773978","2001-07-21","2001-07-21","1565067","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0927204314","-26.0067361483","16046","Syzygium johnsonii","1790493","1975-04-20","1975-04-20","1629135","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.52722222","-17.71638889","16046","Syzygium johnsonii","1802643","2009-03-01","2009-03-01","1586357","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek - 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5094220454","-21.1734367751","16046","Syzygium johnsonii","1809453","1974-07-30","1974-07-30","1633065","<UNNAMED>","Credition, up River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.22055555","-19.00901101","16046","Syzygium johnsonii","1809690","2004-04-16","2004-04-16","1611869","<UNNAMED>","1.1km E of Paluma towards Bruce Hwy, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.53027361","-17.43639275","16046","Syzygium johnsonii","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6350761678","-17.2891868891","16046","Syzygium johnsonii","1833969","2007-04-21","2007-04-21","1601205","<UNNAMED>","Lake Eacham National Park, McLeish Road, Crater Lake Rainforest Cottages (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2594415447","-16.5901356081","16046","Syzygium johnsonii","1840710","1974-12-18","1974-12-18","1629237","<UNNAMED>","State Forest Reserve 143, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5833333333","-20.25","16046","Syzygium johnsonii","1862872","1972-04-30","1972-04-30","1655711","<UNNAMED>","Mt Dryander, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3416666667","-28.1916666667","16046","Syzygium johnsonii","1875107","1976-08-05","1976-08-05","1655390","<UNNAMED>","Tallebudgera Creek, just below junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1063888889","-25.9547222222","16046","Syzygium johnsonii","1877907","1970-02-25","1970-02-25","1655120","<UNNAMED>","Poona Scrub, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4177589146","-21.0817727254","16046","Syzygium johnsonii","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1760448847","-25.2567390029","16046","Syzygium johnsonii","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4177589146","-21.0817727254","16046","Syzygium johnsonii","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5011073","-17.49846327","16046","Syzygium johnsonii","1938927","1952-05-01","1952-05-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.58443443","-18.74845378","16046","Syzygium johnsonii","1939230","1924-04-01","1924-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.4261111086","-19.2567887856","16046","Syzygium johnsonii","1942300","1974-06-13","1974-06-13","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8927264","-26.27340865","16046","Syzygium johnsonii","1943557","1949-06-01","1949-06-30","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
