"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.8428854227","-27.6734753891","12381","Sida argillacea","1531933","1936-06-27","1936-06-27","1364988","<UNNAMED>","NOCKATUNGA STN BETWEEN CHANNELS OF WILSON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7512050929","-28.5817928493","12381","Sida argillacea","1535550","1937-01-06","1937-01-06","1372048","<UNNAMED>","Wittenburra Station, 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5845194701","-28.0817828996","12381","Sida argillacea","1544082","1931-01-04","1931-01-04","1391920","<UNNAMED>","CURRAGH STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.3428275003","-27.8234392436","12381","Sida argillacea","1613500","1949-04-29","1949-04-29","1420468","<UNNAMED>","BINDA C 25M NW OF BOLLON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3428253316","-24.2567849438","12381","Sida argillacea","1665622","1995-04-15","1995-04-15","1495449","<UNNAMED>","Approx 22km NW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761929382","-28.090119315","12381","Sida argillacea","1676625","1995-03-30","1995-03-30","1478497","<UNNAMED>","Approx 40km W of Cunnamulla along the Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0929023116","-27.6234886773","12381","Sida argillacea","1679752","1995-04-04","1995-04-04","1466079","<UNNAMED>","Road to the Dig Tree, approx 2.5km NW of the main road to Innamincka (40km NE of Innamincka at bearing 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4178829068","-25.0818156516","12381","Sida argillacea","1688227","1949-06-09","1949-06-09","1494050","<UNNAMED>","CURRAWILLA STALLION PADDOABOUT 100M W OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41785692","-25.2484678","12381","Sida argillacea","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3262331137","-28.6234820104","12381","Sida argillacea","1706280","1995-04-01","1995-04-01","1515992","<UNNAMED>","Approx 9km due W of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.12482025","-20.02502421","12381","Sida argillacea","1729984","2000-05-29","2000-05-29","1564298","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08396423","-24.79485631","12381","Sida argillacea","1747960","2004-05-24","2004-05-24","1539405","<UNNAMED>","5km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.78620509","-28.69845952","12381","Sida argillacea","1764108","1997-03-20","1997-03-20","1547804","<UNNAMED>","Currawinya National Park, Paroo River Floodplain S of Caiwarra Ruins (GPS 28 42 00 144 47 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.14478492","-20.37810168","12381","Sida argillacea","1766026","2000-05-31","2000-05-31","1557217","<UNNAMED>","Approximately 145km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.386992","-24.35122939","12381","Sida argillacea","1783905","1999-05-29","1999-05-29","1568380","<UNNAMED>","13.2km N of Blackall (GPS 24 21 10 145 23 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177332638","-25.7481563542","12381","Sida argillacea","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3009446768","-23.4318390644","12381","Sida argillacea","1806364","2007-03-22","2007-03-22","1591152","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.55067348","-25.25404852","12381","Sida argillacea","1819471","2007-05-12","2007-05-12","1614560","<UNNAMED>","S of Cuttaburra Crossing, between Bedourie and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.09583333","-26.75944444","12381","Sida argillacea","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.3961322","-24.0938144","12381","Sida argillacea","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.6475466892","-24.8331057864","12381","Sida argillacea","1894768","2007-05-11","2007-05-11","1681373","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0486111111","-21.6466666667","12381","Sida argillacea","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39555556","-21.95","12381","Sida argillacea","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.4130264903","-27.4128384909","12381","Sida argillacea","1915347","2008-08-20","2008-08-20","1705881","<UNNAMED>","On track to Nappa Merrie Station, 26km south west of Old Karmona cottage (site DURH 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.70156617","-23.92103922","12381","Sida argillacea","1915472","2010-08-16","2010-08-16","1707327","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4175","-21.6775","12381","Sida argillacea","1920938","2006-05-06","2006-05-06","1685510","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek 15km E of Aberfoyle Homestead (DEU site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6012222222","-27.9843888889","12381","Sida argillacea","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.94116667","-22.98383333","12381","Sida argillacea","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.12357","-26.5553","12381","Sida argillacea","1961395","2016-10-29","2016-10-29","1720296","<UNNAMED>","Charleville Botanical Reserve; western portion, along Wallal boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.7044444444","-22.5977777778","12381","Sida argillacea","2033538","2005-10-17","2005-10-17","1761417","<UNNAMED>","Halls Waterhole, 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
